calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b785a4ec-786f-482f-8db4-37aba9b5d65f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.874875845251664,9.874875845251664,9.874875845251664,90.0,90.0,90.0,1e-08,negative,220.403,221.526,221.526,-0.000,-0.000,0.000,221.526,220.403,221.526,-0.000,-0.000,0.000,221.526,221.526,220.403,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.837,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.837,0.000,0.000,0.000,0.000,0.000,-0.000,-0.837
d4415f5d-85ec-4800-b52b-88f1912e81e5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.191542303100013,12.191542303100013,12.191542303100013,90.0,90.0,90.0,1e-08,negative,50.053,50.053,50.053,-0.000,0.000,-0.000,50.053,50.053,50.053,-0.000,-0.000,-0.000,50.053,50.053,50.053,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.757,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.757,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.757
410ec0b0-097a-4964-8dee-548d630d2fa9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.405981705015984,13.405981705015984,13.405981705015984,90.0,90.0,90.0,1e-08,negative,-0.011,-0.011,-0.011,0.000,0.000,0.000,-0.011,-0.011,-0.011,0.000,0.000,0.000,-0.011,-0.011,-0.011,0.000,0.000,0.000,0.000,0.000,0.000,-0.011,0.000,0.000,0.000,0.000,0.000,0.000,-0.011,0.000,0.000,0.000,0.000,0.000,0.000,-0.011
623ff7a0-4e51-4bf7-91ae-687a40101b8d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.395,0.457,0.457,-0.000,0.000,0.000,0.457,0.395,0.457,0.000,-0.000,-0.000,0.457,0.457,0.395,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.395,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.395,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.395
ba4ffbdd-b642-475d-85e1-d94226afcfab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.597867469021993,5.597867469021993,5.597867469021993,90.0,90.0,90.0,1e-08,negative,164.672,174.581,174.581,0.000,0.000,-0.000,174.581,164.672,174.581,0.000,0.000,-0.000,174.581,174.581,164.672,0.000,0.000,-0.000,0.000,-0.000,-0.000,177.787,-0.000,-0.000,-0.000,0.000,-0.000,0.000,177.787,-0.000,0.000,-0.000,-0.000,0.000,0.000,177.787
b785a4ec-786f-482f-8db4-37aba9b5d65f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.874875845251664,9.874875845251664,9.874875845251664,90.0,90.0,90.0,1e-08,positive,220.403,221.526,221.526,0.000,0.000,-0.000,221.526,220.403,221.526,0.000,0.000,-0.000,221.526,221.526,220.403,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.837,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.837,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.837
d4415f5d-85ec-4800-b52b-88f1912e81e5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.191542303100013,12.191542303100013,12.191542303100013,90.0,90.0,90.0,1e-08,positive,50.053,50.053,50.053,0.000,0.000,-0.000,50.053,50.053,50.053,0.000,0.000,-0.000,50.053,50.053,50.053,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.757,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.757,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.757
410ec0b0-097a-4964-8dee-548d630d2fa9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.405981705015984,13.405981705015984,13.405981705015984,90.0,90.0,90.0,1e-08,positive,-0.011,-0.011,-0.011,-0.000,-0.000,-0.000,-0.011,-0.011,-0.011,-0.000,-0.000,-0.000,-0.011,-0.011,-0.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.011,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.011
623ff7a0-4e51-4bf7-91ae-687a40101b8d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.395,0.457,0.457,0.000,0.000,0.000,0.457,0.395,0.457,0.000,0.000,0.000,0.457,0.457,0.395,0.000,0.000,-0.000,0.000,0.000,0.000,0.395,-0.000,0.000,0.000,0.000,0.000,0.000,0.395,-0.000,0.000,0.000,0.000,0.000,-0.000,0.395
ba4ffbdd-b642-475d-85e1-d94226afcfab,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.597867469021993,5.597867469021993,5.597867469021993,90.0,90.0,90.0,1e-08,positive,164.672,174.581,174.581,-0.000,-0.000,0.000,174.581,164.672,174.581,-0.000,-0.000,0.000,174.581,174.581,164.672,-0.000,-0.000,0.000,-0.000,-0.000,0.000,177.787,0.000,0.000,0.000,-0.000,0.000,-0.000,177.787,0.000,0.000,0.000,0.000,-0.000,-0.000,177.787
