,temperature,C1--CaF2--fluorite a=8.0460
0,0.0,0.0
1,10.0,0.024255525732818566
2,20.0,0.20595913282191314
3,30.0,0.774602347582335
4,40.0,1.8451697972343069
5,50.0,3.327236092810214
6,60.0,5.0465778777271515
7,70.0,6.886912342469304
8,80.0,8.651676725198657
9,90.0,10.338992756928373
10,100.0,11.902780769516745
11,110.0,13.28810254463766
12,120.0,14.552684133327919
13,130.0,15.65825279249911
14,140.0,16.658303138647202
15,150.0,17.50972496578859
16,160.0,18.29201432134703
17,170.0,18.991823756739944
18,180.0,19.589114718424124
19,190.0,20.12753789943248
20,200.0,20.62191294311281
21,210.0,21.066893155094988
22,220.0,21.445483383924298
23,230.0,21.85988409931677
24,240.0,22.10413242315963
25,250.0,22.42938843117943
26,260.0,22.700286951049225
27,270.0,22.96463205579217
28,280.0,23.157786807919322
29,290.0,23.400945000725038
30,300.0,23.578097583042176
31,310.0,23.773557906383864
32,320.0,23.92500534678983
33,330.0,24.08545617728329
34,340.0,24.245175039584144
35,350.0,24.374635133976465
36,360.0,24.50327690336082
37,370.0,24.62174497348269
38,380.0,24.75392600242019
39,390.0,24.83834555207443
40,400.0,24.872745091743184
41,410.0,25.137281302780167
42,420.0,25.150256631925018
43,430.0,25.235243730566367
44,440.0,25.33669752652204
45,450.0,25.403946785550314
46,460.0,25.479213773358936
47,470.0,25.572318932654838
48,480.0,25.631999905399425
49,490.0,25.705956545628556
50,500.0,25.772516868055735
51,510.0,25.845391216707256
52,520.0,25.897302438747893
53,530.0,25.967727179370176
54,540.0,26.235756850571633
55,550.0,25.892963074914192
56,560.0,26.12760628828341
57,570.0,26.210504447220025
58,580.0,26.24586078952944
59,590.0,26.29816070930996
60,600.0,26.34698929523616
61,610.0,26.409831527884034
62,620.0,26.434111710659952
63,630.0,26.501331472543836
64,640.0,26.53894914348623
65,650.0,26.581567516425576
66,660.0,26.281380440215862
67,670.0,26.974210213751977
68,680.0,26.710867678768665
69,690.0,26.745450083574937
70,700.0,26.78355357660299
71,710.0,26.82435050211927
72,720.0,26.873591372251866
73,730.0,26.884632253063177
74,740.0,26.94029678856273
75,750.0,26.9725442634693
76,760.0,27.007491049566557
77,770.0,27.6320954031583
78,780.0,26.56814816077695
79,790.0,27.099960583763092
80,800.0,27.15885109374376
81,810.0,27.181523953784943
82,820.0,27.221665291064436
83,830.0,27.244993807435907
84,840.0,27.28382820265919
85,850.0,26.540870027273655
86,860.0,27.985958334266428
87,870.0,27.35756246015622
88,880.0,27.376449139762503
89,890.0,27.39563406732965
90,900.0,27.433467794476076
91,910.0,27.450692810639442
92,920.0,28.50862904180971
93,930.0,26.663145731524224
94,940.0,27.566353760459407
95,950.0,27.586921416432972
96,960.0,27.62529569785071
97,970.0,26.480498493519796
98,980.0,28.578506152435466
99,990.0,27.62696315986808
100,1000.0,
