,temperature,mp-1012640 a=4.3290,mp-1096923 a=10.0052
0,0.0,0.0,0.0
1,10.0,8.326177427482289e-08,6.399310102236015e-08
2,20.0,4.786154677358682e-07,4.193493357360509e-07
3,30.0,1.584539131913814e-06,1.4523385734109146e-06
4,40.0,3.660461701862814e-06,3.4255059235594382e-06
5,50.0,6.611371373858219e-06,6.2719860220643065e-06
6,60.0,1.0114467535254606e-05,9.6941717046975e-06
7,70.0,1.3830647179239822e-05,1.3360903017974821e-05
8,80.0,1.750054512914749e-05,1.7011836212395623e-05
9,90.0,2.096014827596613e-05,2.0478392386250133e-05
10,100.0,2.4122903378150298e-05,2.3668078577360365e-05
11,110.0,2.6954760843905013e-05,2.654288459181798e-05
12,120.0,2.9455620128859096e-05,2.909882307271514e-05
13,130.0,3.16438738583324e-05,3.135086893714635e-05
14,140.0,3.354652812377099e-05,3.332372115601611e-05
15,150.0,3.519322608920936e-05,3.504575223198299e-05
16,160.0,3.661470665489502e-05,3.6545424851144164e-05
17,170.0,3.78387873838073e-05,3.784849746542408e-05
18,180.0,3.88902984765564e-05,3.8980636296173767e-05
19,190.0,3.9791732182348915e-05,3.9964196794748194e-05
20,200.0,4.0563352821251664e-05,4.08177093436585e-05
21,210.0,4.122207019424313e-05,4.1557525621690645e-05
22,220.0,4.178118005378827e-05,4.219764097298235e-05
23,230.0,4.225493937469503e-05,4.275166340839569e-05
24,240.0,4.26546027604227e-05,4.323030956007868e-05
25,250.0,4.298815028386137e-05,4.364166614449526e-05
26,260.0,4.3264263736454663e-05,4.3994739676568306e-05
27,270.0,4.3489497030544485e-05,4.4296076385690766e-05
28,280.0,4.366978690018715e-05,4.4551710277393556e-05
29,290.0,4.381124060083919e-05,4.476681085405488e-05
30,300.0,4.3917192199915346e-05,4.4944596667173184e-05
31,310.0,4.399294397847859e-05,4.50908376325218e-05
32,320.0,4.404016268468136e-05,4.5209090537309366e-05
33,330.0,4.4062989507876196e-05,4.530125263727695e-05
34,340.0,4.406469637683628e-05,4.537034937931643e-05
35,350.0,4.404519653950545e-05,4.541774926963839e-05
36,360.0,4.400886933951486e-05,4.544618740418285e-05
37,370.0,4.395762544626506e-05,4.5458184532228085e-05
38,380.0,4.389193333460369e-05,4.5454811526571734e-05
39,390.0,4.381282330648464e-05,4.5437925684256426e-05
40,400.0,4.372273060124579e-05,4.540862559908157e-05
41,410.0,4.3620996677318536e-05,4.536631758970414e-05
42,420.0,4.35100034278051e-05,4.531323771195448e-05
43,430.0,4.339078342453617e-05,4.525251791404124e-05
44,440.0,4.3263066987377785e-05,4.5182654594148094e-05
45,450.0,4.313197577042355e-05,4.510343880051493e-05
46,460.0,4.299477919109173e-05,4.501816377345684e-05
47,470.0,4.2846499024241827e-05,4.492436394944598e-05
48,480.0,4.2693619374490084e-05,4.482534462027726e-05
49,490.0,4.25403253054019e-05,4.4722159793471115e-05
