,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,0.0
1,10.0,0.000495012956720258
2,20.0,0.0008664105137571069
3,30.0,0.0010978920520600397
4,40.0,0.0013130421737977819
5,50.0,0.0016536109960003898
6,60.0,0.002455652607589988
7,70.0,0.008017344694537975
8,80.0,0.02839710981386578
9,90.0,0.020596028076436172
10,100.0,0.009262426595366913
11,110.0,0.00740089563476837
12,120.0,0.004779307513777791
13,130.0,0.004888539382467756
14,140.0,-0.002049704402456975
15,150.0,0.0048698630975726135
16,160.0,0.011256873507624969
17,170.0,0.003576738157204067
18,180.0,0.002610995876135103
19,190.0,0.004887642256379294
20,200.0,-0.024806593287282703
21,210.0,0.010145120361175845
22,220.0,0.003649754753733432
23,230.0,-0.047621070289388175
24,240.0,0.01731072192392089
25,250.0,0.008831057545774693
26,260.0,0.02341592399718359
27,270.0,0.03702760938982992
28,280.0,-0.03516991862168348
29,290.0,-29.728284334671443
30,300.0,-0.0002649190338024082
31,310.0,-45.28991773689944
32,320.0,0.06183770892538667
33,330.0,0.01881266437720931
34,340.0,-0.040963028755681724
35,350.0,0.36545127472574446
36,360.0,0.0006275250002605746
37,370.0,-1.4174837684561266
38,380.0,0.005997583600845175
39,390.0,0.0040256772793922195
40,400.0,-0.007907788200383377
41,410.0,0.009953204322209964
42,420.0,0.012473766032486254
43,430.0,0.004268427147245534
44,440.0,0.01439120378005092
45,450.0,0.014128445958391668
46,460.0,0.001949118737979779
47,470.0,0.046125862028690214
48,480.0,0.02822944697982939
49,490.0,0.019007128481486706
50,500.0,0.0183561214268387
51,510.0,0.011352465270471054
52,520.0,0.021105981373888107
53,530.0,0.007280255268613543
54,540.0,0.0008342937990620607
55,550.0,0.0077582690861580615
56,560.0,0.0040897554438093855
57,570.0,0.0037439000815993407
58,580.0,0.006101541839970902
59,590.0,0.005159066481616648
60,600.0,0.0058417521775911965
61,610.0,0.005386596889913761
62,620.0,0.0037586833848442715
63,630.0,0.005075896642636346
64,640.0,0.004933736034413342
65,650.0,0.005648041503300306
66,660.0,0.007514616995808616
67,670.0,0.005696359434861561
68,680.0,0.005844459844614241
69,690.0,0.008927743043671795
70,700.0,0.009110445901010178
71,710.0,0.007679872807655722
72,720.0,0.005789337221213897
73,730.0,0.006104735574602028
74,740.0,0.006514395638118156
75,750.0,0.0044948671867730584
76,760.0,0.004068139388603855
77,770.0,0.004087456855506492
78,780.0,0.0028804095047226803
79,790.0,0.0028865427411184563
80,800.0,0.0028947115767328988
81,810.0,0.0023565778913272944
82,820.0,0.00204455840922282
83,830.0,0.0019061574713343853
84,840.0,0.0016491081787546413
85,850.0,0.0015558883518819173
86,860.0,0.0016785078676808459
87,870.0,0.0014206906028539645
88,880.0,0.001295553573958071
89,890.0,0.0012265785599640446
90,900.0,0.0010758387069099656
91,910.0,0.001058483706088462
92,920.0,0.0010099312729232703
93,930.0,0.0009758022771047738
94,940.0,0.0008857141413905541
95,950.0,0.000787888998351717
96,960.0,0.0007692622759920241
97,970.0,0.0007582610809692232
98,980.0,0.0006943208545227857
99,990.0,0.0006613334579376409
100,1000.0,
