,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0011791110124403177,0.0016038096502126171,1.0996413579515616,0.005503114406434449,0.019464124150759647,2.5557861061390847e-07,0.1472747482164086
2,20.0,0.02299991339626066,0.016406374519277848,4.281443232959777,0.04416656032909032,0.1284677099411751,0.00015784355934179078,1.453652600887104
3,30.0,0.10646194726934925,0.06229647295853462,8.451199144994318,0.15755976061594895,0.4237368349770135,0.001422672584513578,4.191548179564975
4,40.0,0.25981157331498284,0.15588104089855914,12.71952903851602,0.4100650388622124,1.0011776982379972,0.004806922992636362,7.543567433667195
5,50.0,0.46485875576947927,0.3037800619191689,16.70053846085539,0.8486816646706313,1.8709189664936512,0.011190976591091138,10.951070175578252
6,60.0,0.7036351255247449,0.5060122475533069,20.304697884336885,1.4781872947330472,2.9790036383733325,0.02177072116903519,14.18760301516346
7,70.0,0.9643758496022735,0.7600993551094783,23.54729013506373,2.273868632351885,4.254145437597536,0.038250103635832394,17.18607146771004
8,80.0,1.240625810154625,1.0627837131500244,26.471376349267715,3.1996796521388804,5.632036405769251,0.06275154827744553,19.942261159383378
9,90.0,1.529455693873866,1.4104598994864905,29.122280532660927,4.219400073597447,7.0626942883568775,0.09755303330443459,22.47401103001281
10,100.0,1.8299496642646984,1.79925230123613,31.540252457693644,5.301556208900061,8.510229254454726,0.1448142474032747,24.805095229037665
11,110.0,2.1421262923823834,2.2250764058413437,33.75913681972222,6.420803069388865,9.950169585314201,0.20638153787962252,26.959137606115714
12,120.0,2.466256631749657,2.683739152807562,35.80688156300244,7.55766041424962,11.366525706077304,0.2836850093293471,28.957531415236417
13,130.0,2.802492093685719,3.1710556258011477,37.70648349899402,8.697634752731286,12.749323444472777,0.37770803172653294,30.818939618268917
14,140.0,3.150706522349148,3.6829563776393806,39.47691966739839,9.830222131002898,14.09273743588927,0.4890044640276955,32.55939391171391
15,150.0,3.5104692602962166,4.215572180364242,41.133940189118036,10.947998893807597,15.393749201965834,0.6177435350513336,34.19259291692171
16,160.0,3.881086833654989,4.765293076387024,42.69070825462083,12.045866956259376,16.65120852491446,0.763768103505411,35.73023922446766
17,170.0,4.261671957834238,5.32880394771973,44.15830611248148,13.120457511568809,17.86518696253052,0.9266567296061836,37.182354609895704
18,180.0,4.651215692715625,5.903100873875823,45.54613249426826,14.16967315407864,19.03653666816977,1.1057835065458133,38.55755421556832
19,190.0,5.048650651916088,6.485492866195056,46.86221487211097,15.192342301722007,20.16659122273112,1.3003721647619126,39.86327731457145
20,200.0,5.452900751885421,7.0735931192972865,48.11345574971202,16.187961160869342,21.256963910635413,1.509542781424433,41.10597855935677
21,210.0,5.86291721795997,7.665303214206179,49.305828029346586,17.15650237533664,22.309412606914176,1.7323506545251577,42.291285446618794
22,220.0,6.277702582220598,8.258792976866532,50.44453100576872,18.098273779733407,23.3257501273482,1.9678176662855953,43.4241277474694
23,230.0,6.696325105959401,8.852478037582095,51.53411578951397,19.01381449659416,24.30778558628543,2.2149568835852786,44.5088440108259
24,240.0,7.1179260536467615,9.444996583622835,52.578586860048624,19.903818738782128,25.25728688635718,2.4727913281904343,45.54926944022029
25,250.0,7.541721919973122,10.035186351871511,53.58148486163097,20.769080116441664,26.175957585635317,2.740367881520003,46.548808668407595
26,260.0,7.967003285828789,10.622062561285492,54.54595456069909,21.610451102208074,27.065423514017453,3.016767231215421,47.510496279247576
27,270.0,8.393131564949638,11.20479722196805,55.474800985220234,22.428813697860104,27.927225961412084,3.3011106643212433,48.437047365911766
28,280.0,8.819534548628685,11.782700063723285,56.37053608836126,23.225058377460456,28.762819252763396,3.5925643932426987,49.330899960235854
29,290.0,9.245701374703584,12.355201188052712,57.23541776477508,24.00006914471178,29.57357120616089,3.890341983011843,50.194250804395516
30,300.0,9.671177335155212,12.92183545130858,58.07148265585408,24.754713104775146,30.36076543948043,4.193705340933864,51.02908564683939
31,310.0,10.095558783304043,13.482228522822899,58.8805738796868,25.48983336546082,31.12560481510517,4.5019646363738,51.837205014790214
32,320.0,10.518488294360575,14.036084521895113,59.66436458950638,26.206244388707443,31.869215536923587,4.814477440158785,52.62024623338477
33,330.0,10.939650160542099,14.583175114928245,60.424378084232444,26.904729139242427,32.592651569756825,5.130647308964912,53.379702316574786
34,340.0,11.358766254558923,15.12332994364796,61.16200505395485,27.58603754471793,33.296899159812604,5.449921988495939,54.116938239404
35,350.0,11.775592265551788,15.65642825335172,61.8785184325069,28.250885905746745,33.98288131016535,5.771791368326744,54.83320500883663
36,360.0,12.18991429393194,16.18239159366311,62.57508624172872,28.899956986563737,34.65146211766599,6.095785289117488,55.52965187614704
37,370.0,12.601545781987774,16.701177471212223,63.25278274237339,29.533900585872637,35.30345091396177,6.421471277806673,56.20733697406396
38,380.0,13.010324752723411,17.212773842557976,63.91259815088352,30.15333443878945,35.939606178241085,6.748452266932783,56.867236613507046
39,390.0,13.416111328213391,17.717194345473988,64.55544713643495,30.75884533924273,36.56063920645958,7.076364339207649,57.51025343539825
40,400.0,13.81878549948265,18.21447417673412,65.18217627641845,31.350990401035038,37.167217533184335,7.404874526913222,58.13722358098198
41,410.0,14.21824512167482,18.704666534313088,65.79357061904828,31.930298397339968,37.75996810988031,7.733678686835492,58.74892301778724
42,420.0,14.614404110519137,19.18783955116466,66.39035947775679,32.49727113466673,38.33948024822502,8.062499464693952,59.34607313675709
43,430.0,15.007190818496037,19.664073656316948,66.97322156229468,33.052384829528684,38.90630834006026,8.391084357880764,59.92934571820057
44,440.0,15.396546571447544,20.1334593068345,67.54278953518674,33.59609146516762,39.460974367122205,8.719203881439643,60.499367349445066
45,450.0,15.782424348564119,20.59609504124263,68.09965406874286,34.12882011255209,40.003970214518965,9.046649839293712,61.0567233647298
