,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,0.0,0.0,0.0
1,10.0,0.012384224398341043,0.010459503137433332,0.00880156322392743
2,20.0,0.09956463391859044,0.0903687894073508,0.07482382220144093
3,30.0,0.2600937107552833,0.3195429154203863,0.2667143013129162
4,40.0,0.49182368611493943,0.7615191379548545,0.6548477452269535
5,50.0,0.7981057981934543,1.4290203186560804,1.2677090782579215
6,60.0,1.1816755027650894,2.294753724498869,2.08795908701323
7,70.0,1.6403662603747657,3.3150880189273257,3.0747423691104845
8,80.0,2.167235326897347,4.445279608013166,4.182174996490492
9,90.0,2.7527805498784987,5.64636141209614,5.368880342233867
10,100.0,3.3868245920333546,6.88720173032077,6.601345756847984
11,110.0,4.0595895867567275,8.144241824183704,7.854097447605459
12,120.0,4.762193218903347,9.400335752477922,9.10858686481676
13,130.0,5.486826420038495,10.643405078411734,10.3517587358545
14,140.0,6.226771645994249,11.865214928869895,11.574717921442215
15,150.0,6.976344329388209,13.060369965070413,12.771631549102226
16,160.0,7.730799186712778,14.225534608319254,13.938878568061368
17,170.0,8.486223141821592,15.35884634389629,15.07441302311481
18,180.0,9.239426777688227,16.459482735904245,16.177296778523676
19,190.0,9.987840946990728,17.527345746380494,17.247360741411704
20,200.0,10.729422065425155,18.562833420188383,18.284961137179607
21,210.0,11.462567674381837,19.56667571008799,19.29080510449166
22,220.0,12.186042639470777,20.539816995174856,20.26582644043113
23,230.0,12.89891560842805,21.48333242754765,21.211097470867706
24,240.0,13.600504934123292,22.398368721034238,22.127766886974555
25,250.0,14.290333068849394,23.28610257377897,23.017016227020807
26,260.0,14.968088377607161,24.147711800401424,23.8800297394453
27,270.0,15.633593345726624,24.984355615290198,24.717973843537017
28,280.0,16.286778231955577,25.797161495183342,25.531983466185835
29,290.0,16.9276593169339,26.587216760616975,26.32315329461829
30,300.0,17.556321002816418,27.355563529080943,27.092532531397072
31,310.0,18.172901123203392,28.10319606333891,27.841122130639018
32,320.0,18.777578918257444,28.83105980656818,28.569873777246848
33,330.0,19.37056521551592,29.54005159036458,29.279690075243757
34,340.0,19.95209443171959,30.23102064295076,29.971425559151022
35,350.0,20.52241807524914,30.90477012780907,30.645888249686706
36,360.0,21.08179948332504,31.56205901797899,31.303841553110786
