key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b6545b8c-48f4-49c7-abc6-8d01cc27053a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-4.358243273495374,-4.358243273495374,4.156804139925087,4.988704911996544,4.326737230812132,90.0,90.0,90.0
b55169ef-317a-4419-bd41-9b73a256cd99,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.257996239512499,-4.257996239512499,5.749856398204702,5.749856398204702,5.749856398204702,90.0,90.0,90.0
c638ba20-935e-4a15-9e11-e2325e852741,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.257996239512437,-4.257996239512437,5.749856398204703,5.749856398204703,5.749856398204703,90.0,90.0,90.0
1e1fe44f-7c36-45bd-9c37-fe0c62bf52ec,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.257996239507749,-4.257996239507749,5.749856397499289,5.749856397499289,5.749856397499289,90.0,90.0,90.0
576d6eab-4b20-4c80-a78a-14febc76ddc5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.257996239507749,-4.257996239507749,5.749856397499287,5.749856397499287,5.749856397499287,90.0,90.0,90.0
9a9d467f-8989-4b98-a51f-82eab9a01801,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0019607747164792494,-0.0019607747164792494,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
e47c7c92-88f5-4f1f-8042-e78dcbdef0a1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0019607747164792494,-0.0019607747164792494,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
20d0e568-247d-4b9d-8871-4ce5253d7d30,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.287739044140418,15.287739044140418,15.287739044140418,90.0,90.0,90.0
cf9d512e-00f0-4b3c-8052-246ce9631da6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,0.0,0.0,15.287739044140421,15.287739044140421,15.287739044140421,90.0,90.0,90.0
7d42ee03-80d3-4a02-8a6a-5fddbb76962e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,1.6643855490679371e-09,1.6643855490679371e-09,13.396826799435674,13.396826799435674,13.396826799435674,90.0,90.0,90.0
acda3592-7fa1-447c-8e0e-6e3eea0e91b7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,1.6643855491163123e-09,1.6643855491163123e-09,13.396826799434441,13.396826799434441,13.396826799434441,90.0,90.0,90.0
