,temperature,C1--CaF2--fluorite a=11.7612
0,0.0,-0.2601527398997133
1,10.0,-0.2601581507007258
2,20.0,-0.26019666974845357
3,30.0,-0.2602965416574824
4,40.0,-0.2604832255071601
5,50.0,-0.26077997053772684
6,60.0,-0.26120448622428366
7,70.0,-0.2617684589506204
8,80.0,-0.2624784221803284
9,90.0,-0.2633369381760817
10,100.0,-0.2643437268473605
11,110.0,-0.26549657130295046
12,120.0,-0.26679202534704577
13,130.0,-0.2682259130232606
14,140.0,-0.2697936714555216
15,150.0,-0.2714905814715068
16,160.0,-0.2733119324408225
17,170.0,-0.2752531052276439
18,180.0,-0.27730963624214333
19,190.0,-0.27947726063653533
20,200.0,-0.28175191554187085
21,210.0,-0.2841297441999917
22,220.0,-0.28660711629480257
23,230.0,-0.2891805936210236
24,240.0,-0.29184694396618055
25,250.0,-0.294603073725482
26,260.0,-0.2974462042670611
27,270.0,-0.30037357775034906
28,280.0,-0.30338264256608416
29,290.0,-0.30647098576736415
30,300.0,-0.3096363411637468
31,310.0,-0.3128765655136313
32,320.0,-0.3161896216997241
33,330.0,-0.3195735866377965
34,340.0,-0.32302665835914923
35,350.0,-0.32654710349633176
36,360.0,-0.3301332802283672
37,370.0,-0.33378365253696185
38,380.0,-0.33749674946664543
39,390.0,-0.3412711511029962
40,400.0,-0.3451055417481973
41,410.0,-0.3489986497730898
42,420.0,-0.3529492656317934
43,430.0,-0.35695622749603123
44,440.0,-0.3610184524743383
45,450.0,-0.3651348734605543
46,460.0,-0.36930449609607896
47,470.0,-0.37352636254100374
48,480.0,-0.37779955384702746
49,490.0,-0.3821231860405137
50,500.0,-0.3864964333501467
51,510.0,-0.390918192142679
52,520.0,-0.3953882061992159
53,530.0,-0.39990548906345796
54,540.0,-0.4044693821137045
55,550.0,-0.4090791457314539
56,560.0,-0.4137341728993425
57,570.0,-0.4184337874585471
58,580.0,-0.42317743011536724
59,590.0,-0.427964512068064
60,600.0,-0.43279449856855867
61,610.0,-0.43766684688567936
62,620.0,-0.442580961619588
63,630.0,-0.447536437871222
64,640.0,-0.4525328593174739
65,650.0,-0.4575696843907414
66,660.0,-0.46264644826217
67,670.0,-0.4677628583664164
68,680.0,-0.4729184202690003
69,690.0,-0.4781127620020379
70,700.0,-0.4833455331662021
71,710.0,-0.4886162999044925
72,720.0,-0.4939248892817809
73,730.0,-0.4992709745186985
74,740.0,-0.5046551162405384
75,750.0,-0.5100747171460487
76,760.0,-0.5155308762121158
77,770.0,-0.5210231819798372
78,780.0,-0.526551264221461
79,790.0,-0.5321151834595619
80,800.0,-0.5377163413076393
81,810.0,-0.5433523444912249
82,820.0,-0.5490220826015503
83,830.0,-0.5547285330959684
84,840.0,-0.5604710640089368
85,850.0,-0.5662446966797291
86,860.0,-0.5720534218767538
87,870.0,-0.5779025375397546
88,880.0,-0.5837801323054097
89,890.0,-0.5896881049709845
90,900.0,-0.5956431718655877
91,910.0,-0.601511580156596
92,920.0,-0.6074069549588207
93,930.0,-0.6136918696188223
94,940.0,-0.6197725345022118
95,950.0,-0.6258737270350961
96,960.0,-0.6312509205330388
97,970.0,-0.6382348039600496
98,980.0,-0.6444573331032182
99,990.0,-0.6507122914900926
100,1000.0,
