,temperature,D0_3--BiF3 a=12.9945,L1_2--AuCu3 a=3.4886,L1_2--AuCu3 a=7.9575,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,143.57759115895396,10.993797658478204,131.1526367883972,11.504597318270907,11.54527930458126
1,10.0,143.6986867957806,10.993798261835666,131.29251392939776,11.504598436496485,11.545273143297772
2,20.0,143.81331999570548,10.993812630468486,131.48637470062027,11.504619441462268,11.545317096236626
3,30.0,143.7157785060196,10.993909443883734,131.45642623369415,11.504738442555743,11.545746188168058
4,40.0,143.48259049243532,10.994246943273891,131.186069737501,11.505105964472905,11.54581622393421
5,50.0,143.2215836522951,10.995012996378142,130.76434168678747,11.505868276584302,11.546586655656478
6,60.0,142.9956636095682,10.996350133361847,130.2932821298903,11.507106897910372,11.547791524626344
7,70.0,142.82581339265556,10.998331991290561,129.8469275218547,11.508841451698508,11.549467415283708
8,80.0,142.7103350543105,11.000973841834208,129.464691358586,11.511048820871933,11.551579238689033
9,90.0,142.6390700331202,11.004252078083205,129.1598949474585,11.51368491417389,11.554122249734291
10,100.0,142.60058498183318,11.008121173469652,128.93048280644362,11.516697374911672,11.556912816092867
11,110.0,142.5849583599762,11.012525881114875,128.76738457807073,11.5200346387305,11.560022488266075
12,120.0,142.58446203677474,11.017408734032141,128.65927711023727,11.523648555928807,11.563364474079634
13,130.0,142.59341137748427,11.022714320121223,128.59509451783208,11.527497734600304,11.566928740270903
14,140.0,142.60776592215896,11.028391328187388,128.5650731277243,11.53154490597226,11.570672750120828
15,150.0,142.62474964793554,11.034393517936257,128.56105727619715,11.535760233739426,11.57455889718088
16,160.0,142.64247833708495,11.040679738413317,128.5764531302896,11.54011689680185,11.57855927511915
17,170.0,142.65971893712614,11.047213755254578,128.60603344504224,11.544593113686618,11.582675275452207
18,180.0,142.67568496777855,11.05396372950874,128.64570916676567,11.54917034678926,11.586870923833867
19,190.0,142.68989993289557,11.060901834417654,128.69231320151098,11.553832909759203,11.591135819025222
20,200.0,142.70211762090497,11.068003664528177,128.74342961529294,11.558567534911605,11.595464129760357
21,210.0,142.71228235135035,11.075247818182532,128.7971616485141,11.563363396098943,11.599841842248376
22,220.0,142.72028843061327,11.082615537162743,128.85212853978666,11.568210673780962,11.604261179885896
23,230.0,142.72625885411736,11.090090179101617,128.90727662714306,11.573101537086208,11.60871482666721
24,240.0,142.72970768299308,11.097657142195066,128.96182439603496,11.578028947028173,11.613202433412592
25,250.0,142.7322366769147,11.105303429819633,129.01521712028259,11.582987057636123,11.617710052054411
26,260.0,142.72978798446616,11.113017445288358,129.06700588653507,11.58797077450801,11.622238914934266
27,270.0,142.73280089656254,11.120788861370471,129.11693286429556,11.592975714453814,11.626785481906943
28,280.0,142.72924857349906,11.128608346098067,129.164811259834,11.597998115142287,11.631350123259628
29,290.0,142.7252667201702,11.136467553350691,129.2105433679445,11.603034717422839,11.63591904852324
30,300.0,142.72053501167707,11.14435892809185,129.25402333906754,11.608082608425919,11.640501580592241
31,310.0,142.71436668350114,11.152275608601844,129.29526969395087,11.613139340455461,11.645088230142798
32,320.0,142.70732862802805,11.16021127132815,129.33428495731766,11.618202742216981,11.649684586966876
33,330.0,142.69935899317255,11.168160258354492,129.37111864347216,11.623270927012317,11.654279977457294
34,340.0,142.69053444508538,11.17611724568955,129.40581597832585,11.628342192909972,11.658880849075103
35,350.0,142.6810177086566,11.184077490579906,129.43844731375646,11.633415206485362,11.663484227114626
36,360.0,142.67086741632266,11.192036499083208,129.4690794640961,11.638488510544034,11.668084777065621
37,370.0,142.66027268527716,11.199990127556825,129.49779265351927,11.64356122954177,11.672687470298934
38,380.0,142.64914104822492,11.207934554837466,129.5246934650076,11.648632122914469,11.677290593596725
39,390.0,142.6375683434639,11.215866251273747,129.54985575464556,11.653700490282496,11.681890338637949
40,400.0,142.62560893462935,11.223781916131994,129.57331200159499,11.658765376575522,11.686489352810229
41,410.0,142.61339975395512,11.231678450724143,129.59508910694902,11.663826488583062,11.691087336884904
42,420.0,142.6008132660912,11.239552921410565,129.61510492439194,11.66888274695149,11.695682873317356
43,430.0,142.5881901829917,11.247402603953917,129.63500813893302,11.673934110309785,11.700275263599416
44,440.0,142.57520071314758,11.255225066884833,129.63308580104913,11.678979725725856,11.704865568222344
45,450.0,142.5620388197425,11.263017779368708,129.66849034015118,11.684019527985916,11.709452506940549
46,460.0,142.5487220485315,11.270778566809339,129.6833985579129,11.68905287021297,11.714035522735513
47,470.0,142.53530403764756,11.278505321239983,129.69733508813104,11.694079758876697,11.718616287796024
48,480.0,142.5217530216023,11.286196011047657,129.7018130650062,11.699099536440324,11.723194228623358
49,490.0,142.50814395240388,11.293848779825714,129.72227617005092,11.704112380871479,11.727769368558816
50,500.0,142.49448507689502,11.301461827492933,129.73308616829564,11.709117750768039,11.732340828852553
51,510.0,142.4807781299154,11.309033552342147,129.74320259574645,11.714115869447054,11.736908451749246
52,520.0,142.46705219087076,11.316562291182436,129.75221331733673,11.719106216000071,11.741473716949743
53,530.0,142.45330580550507,11.324046947147126,129.7604475454952,11.72408893044999,11.746037070524075
54,540.0,142.4393572346773,11.331485529431358,129.7680565397717,11.729063574012372,11.75059586955709
55,550.0,142.42561267644558,11.338876859138159,129.77486805260938,11.734030623868355,11.755152626893048
56,560.0,142.41189740624634,11.346219969953616,129.7809541426148,11.738989418933496,11.759705862120827
57,570.0,142.39821687360364,11.353513406718927,129.78642915429953,11.743940253794047,11.764256480046289
58,580.0,142.38459538427176,11.360756226182637,129.79132756820636,11.74888284497031,11.7688040700294
59,590.0,142.37100486908042,11.367947388042273,129.79558562349976,11.75381749639478,11.773350194740626
60,600.0,142.3574802639749,11.37508592555508,129.799345544202,11.758744065576987,11.777893304939921
61,610.0,142.34401749079348,11.382170817421422,129.80255834015554,11.763662438631505,11.782434465821007
62,620.0,142.3306175819388,11.389201422688732,129.80531654206888,11.768572654617595,11.7869736735286
63,630.0,142.31729617189205,11.396176781570013,129.80757261691613,11.773474843741804,11.791510857825052
64,640.0,142.304057820933,11.403096333898018,129.80938163910227,11.778368960039751,11.796046368264594
65,650.0,142.29088600420755,11.409959234348891,129.8108048687072,11.783255054249631,11.800579811371103
66,660.0,142.2778196655037,11.416764868921284,129.81183652415658,11.788132919012467,11.80511196469144
67,670.0,142.26483858369463,11.42351283561215,129.81252793352812,11.793002944386034,11.809643083433155
68,680.0,142.2519331520651,11.430202405799502,129.8128619562322,11.797865035579362,11.814172980856386
69,690.0,142.23941981840443,11.436833260452104,129.81286935541155,11.802719080318706,11.818701140162386
70,700.0,142.2267194712246,11.443404809995757,129.8125585926282,11.80756514087687,11.823229045725727
71,710.0,142.21414477780826,11.449916842273218,129.8119622793618,11.812403751027405,11.827755869321443
72,720.0,142.20141792576297,11.456368906871788,129.81109768320573,11.817234260840358,11.832282660649302
73,730.0,142.18921535428885,11.462760661815974,129.80996574564836,11.822057126183703,11.836809095518166
74,740.0,142.17693482150804,11.46909196712048,129.8085668751107,11.826872298301268,11.841335167707399
75,750.0,142.1647329711993,11.475362472770572,129.80698042001004,11.831680063354309,11.845860901846175
76,760.0,142.1526410992213,11.48157201224438,129.80516752692446,11.836480269315912,11.850386764943858
77,770.0,142.1406346443409,11.48772045519929,129.80313317305595,11.84127293896615,11.85491314877906
78,780.0,142.12875158997264,11.493807682635344,129.80090805868224,11.84605830676746,11.859440134181098
79,790.0,142.11695471943733,11.499833570129498,129.79849739118896,11.850836240021067,11.863967133201553
80,800.0,142.10526537750303,11.505798064754174,129.7959125274035,11.855606975752552,11.868495116820428
81,810.0,142.0936745992944,11.511701302917974,129.79316536915567,11.860370452212795,11.873023931004784
82,820.0,142.08218764005946,11.517543090161132,129.7902611442016,11.865126740964376,11.8775540578207
83,830.0,142.07080103717985,11.523323316716787,129.78720708428295,11.86987619447567,11.882085248703829
84,840.0,142.05951159165335,11.529042703813582,129.7840213661377,11.8746185006952,11.886617795151352
