,temperature,mp-1225009 a=2.5189
0,0.0,0.0
1,10.0,0.026875087220376064
2,20.0,0.24055185025860848
3,30.0,0.9004496554071416
4,40.0,2.13407191341743
5,50.0,3.810069498638111
6,60.0,5.706552060606954
7,70.0,7.6364679152026715
8,80.0,9.478713159959858
9,90.0,11.169320200848505
10,100.0,12.683568344220577
11,110.0,14.020200865329297
12,120.0,15.190322953375867
13,130.0,16.2104792925547
14,140.0,17.0987003666974
15,150.0,17.87243247101885
16,160.0,18.547579475460488
17,170.0,19.138163217292487
18,180.0,19.65630705964098
19,190.0,20.112373550372062
20,200.0,20.515163363478614
21,210.0,20.87212695408234
22,220.0,21.189565259873405
23,230.0,21.472809374807504
24,240.0,21.72637626416204
25,250.0,21.954101133140338
26,260.0,22.1592486413628
27,270.0,22.344605698168415
28,280.0,22.51255859374263
29,290.0,22.665156999801606
30,300.0,22.804167060592512
31,310.0,22.931115466621197
32,320.0,23.04732609611973
33,330.0,23.15395053753267
34,340.0,23.251993573976836
35,350.0,23.342334515936482
36,360.0,23.425745107417626
37,370.0,23.50290459862166
38,380.0,23.574412470279867
39,390.0,23.640799206941548
40,400.0,23.702535445040578
41,410.0,23.76003976348656
42,420.0,23.813685337269014
43,430.0,23.863805636091655
44,440.0,23.910699318650696
45,450.0,23.954634447533675
46,460.0,23.9958521287033
47,470.0,24.034569662282713
48,480.0,24.070983277182275
49,490.0,24.105270510388046
50,500.0,24.137592282072944
51,510.0,24.168094709643572
52,520.0,24.19691069718564
53,530.0,24.224161331201365
54,540.0,24.24995710888001
55,550.0,24.27439902126676
56,560.0,24.29757951041349
57,570.0,24.319583316845737
58,580.0,24.340488231365896
59,590.0,24.360365763233396
60,600.0,24.37928173510875
61,610.0,24.397296813726555
62,620.0,24.41446698405382
63,630.0,24.430843973667827
64,640.0,24.446475633191977
65,650.0,24.46140627788725
66,660.0,24.475676994839656
67,670.0,24.48932591961808
68,680.0,24.502388485811995
69,690.0,24.514897650419638
70,700.0,24.52688409771507
71,710.0,24.538376423891165
72,720.0,24.54940130452262
73,730.0,24.55998364663181
74,740.0,24.570146726955958
75,750.0,24.579912317819243
76,760.0,24.589300801854957
77,770.0,24.59833127669249
78,780.0,24.607021650595005
79,790.0,24.615388729921445
80,800.0,24.623448299208803
81,810.0,24.631215194565748
82,820.0,24.638703371015616
83,830.0,24.64592596433845
84,840.0,24.652895347928816
85,850.0,24.659623185117745
86,860.0,24.66612047736297
87,870.0,24.67239760868073
88,880.0,24.67846438664505
89,890.0,24.684330080256423
90,900.0,24.690003454945604
91,910.0,24.695492804961788
92,920.0,24.700805983360965
93,930.0,24.70595042979916
94,940.0,24.710933196304783
95,950.0,24.71576097120808
96,960.0,24.720440101360317
97,970.0,24.724976612797345
98,980.0,24.729376229956177
99,990.0,24.733644393568685
100,1000.0,24.73778627733055
