calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e0512069-ea8d-4f90-8bc2-c008d4aec551,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.7881189550323384,4.068116547606561,20.3518101475451,90.0,90.0,90.0,1e-08,negative,-671.598,183.592,-1321.444,0.000,-0.000,-0.000,-695.826,398.993,-1460.769,-0.000,0.000,0.000,191.001,42.895,390.253,0.000,-0.000,0.000,-888.056,-8.625,-1498.335,-0.632,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,159.438,-0.000,-849.717,8.350,-1428.384,0.000,-0.000,162.445
565c2d02-513d-4c2f-bfa1-feadabb46ccc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.9393449532950413,3.96349807997844,19.772832658952012,90.0,90.0,90.0,1e-08,negative,203.375,204.457,214.189,0.000,-0.000,-0.000,198.367,349.973,43.001,0.000,0.000,-0.000,213.940,51.839,357.582,0.000,-0.000,-0.000,-4.181,-1.049,-6.086,16.177,-0.000,-0.000,-1.809,-0.523,-2.634,0.000,153.823,-0.000,0.000,0.000,0.000,0.000,-0.000,163.360
e0512069-ea8d-4f90-8bc2-c008d4aec551,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.7881189550323384,4.068116547606561,20.3518101475451,90.0,90.0,90.0,1e-08,positive,1050.953,177.243,1577.539,0.000,0.000,-0.000,1080.288,416.243,1535.905,0.000,0.000,0.000,999.009,17.114,1742.867,0.000,0.000,-0.000,888.056,8.625,1498.335,-0.632,0.000,0.000,0.000,-0.000,0.000,-0.000,159.438,0.000,849.717,-8.350,1428.384,-0.000,0.000,162.445
565c2d02-513d-4c2f-bfa1-feadabb46ccc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.9393449532950413,3.96349807997844,19.772832658952012,90.0,90.0,90.0,1e-08,positive,181.372,199.102,182.162,-0.000,-0.000,0.000,204.938,351.898,52.568,-0.000,-0.000,0.000,181.301,43.880,310.073,-0.000,-0.000,0.000,4.181,1.049,6.086,16.177,0.000,0.000,1.809,0.523,2.634,-0.000,153.823,0.000,-0.000,-0.000,-0.000,0.000,-0.000,163.360
4633d5f6-34fe-40e0-85eb-220eee73a8b7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.7881189550323384,4.068116547606561,20.3518101475451,90.0,90.0,90.0,1e-07,negative,224.284,195.152,191.002,-0.000,-0.000,-0.000,100.644,405.534,-117.337,-0.000,0.000,0.000,87.919,36.671,214.677,-0.000,-0.000,-0.000,-88.806,-0.862,-149.834,-0.632,-0.000,0.000,0.000,0.000,0.000,-0.000,159.438,-0.000,-88.826,-0.862,-149.867,0.000,-0.000,162.445
919c5cd6-6ec3-4824-b228-7455a1b96af0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.9393449532950413,3.96349807997844,19.772832658952012,90.0,90.0,90.0,1e-07,negative,184.678,200.768,186.983,0.000,0.000,-0.000,204.938,351.899,52.568,0.000,0.000,-0.000,186.762,46.475,318.035,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.623,0.000,-0.000,0.000,-0.000,0.000,0.000,172.325,-0.000,-0.135,-0.034,-0.197,0.000,0.000,163.360
4633d5f6-34fe-40e0-85eb-220eee73a8b7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.7881189550323384,4.068116547606561,20.3518101475451,90.0,90.0,90.0,1e-07,positive,305.347,193.077,326.864,0.000,0.000,0.000,270.547,403.863,168.272,0.000,-0.000,-0.000,191.000,42.895,390.253,0.000,-0.000,-0.000,88.806,0.862,149.834,-0.632,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,159.438,0.000,88.826,0.862,149.867,-0.000,0.000,162.445
919c5cd6-6ec3-4824-b228-7455a1b96af0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.9393449532950413,3.96349807997844,19.772832658952012,90.0,90.0,90.0,1e-07,positive,203.375,204.457,214.189,-0.000,-0.000,-0.000,199.361,350.332,44.449,0.000,-0.000,0.000,213.940,51.839,357.582,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.623,-0.000,0.000,-0.000,0.000,-0.000,-0.000,172.325,0.000,0.135,0.034,0.197,-0.000,-0.000,163.360
76e5a6d5-db45-4062-96f9-97ed6ad8cd64,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.7881189550323384,4.068116547606561,20.3518101475451,90.0,90.0,90.0,1e-06,negative,206.754,191.982,160.470,-0.000,0.000,-0.000,177.102,404.786,11.186,0.000,-0.000,0.000,164.840,36.708,344.234,-0.000,-0.000,-0.000,-8.883,-0.086,-14.987,-0.632,-0.000,-0.000,-9.229,-0.090,-15.570,-0.000,155.861,-0.000,-8.495,0.086,-14.280,-0.000,-0.000,162.445
5a88f794-b225-463c-8b48-2d3b8b75603f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.9393449532950413,3.96349807997844,19.772832658952012,90.0,90.0,90.0,1e-06,negative,180.020,198.745,180.191,0.000,-0.000,-0.000,204.939,351.902,52.568,0.000,0.000,-0.000,186.890,46.504,318.222,0.000,0.000,-0.000,-0.001,-0.004,-0.001,16.625,0.000,-0.000,-0.014,-0.005,-0.019,-0.000,159.400,-0.000,0.001,-0.001,-0.001,0.000,0.000,163.361
76e5a6d5-db45-4062-96f9-97ed6ad8cd64,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.7881189550323384,4.068116547606561,20.3518101475451,90.0,90.0,90.0,1e-06,positive,209.930,185.511,163.775,0.000,0.000,0.000,201.185,407.682,52.673,0.000,0.000,0.000,157.984,25.380,329.093,-0.000,-0.000,0.000,8.883,0.086,14.987,-0.632,0.000,-0.000,9.229,0.090,15.570,0.000,155.861,-0.000,8.495,-0.086,14.280,0.000,0.000,162.445
5a88f794-b225-463c-8b48-2d3b8b75603f,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CrFe4,mp-1226230,mp-1226230,2.9393449532950413,3.96349807997844,19.772832658952012,90.0,90.0,90.0,1e-06,positive,180.041,198.751,180.226,0.000,-0.000,0.000,199.900,350.384,45.236,-0.000,0.000,0.000,213.939,51.841,357.579,-0.000,0.000,0.000,0.001,0.004,0.001,16.625,-0.000,0.000,0.014,0.005,0.019,-0.000,159.400,0.000,-0.001,0.001,0.001,-0.000,-0.000,163.361
