,temperature,C1--CaF2--fluorite a=11.7612
0,0.0,0.0
1,10.0,4.520737041864942e-07
2,20.0,2.0943393056277685e-06
3,30.0,4.23689161878032e-06
4,40.0,6.0648172838397045e-06
5,50.0,7.411854259014949e-06
6,60.0,8.333955786910529e-06
7,70.0,8.932563148493068e-06
8,80.0,9.299629577982943e-06
9,90.0,9.506129797972583e-06
10,100.0,9.602743908697073e-06
11,110.0,9.624465229957644e-06
12,120.0,9.595473415136181e-06
13,130.0,9.532162211781826e-06
14,140.0,9.445582882239117e-06
15,150.0,9.343742655698506e-06
16,160.0,9.232284110414716e-06
17,170.0,9.115000709455135e-06
18,180.0,8.995205836666174e-06
19,190.0,8.875317515522721e-06
20,200.0,8.756654215778238e-06
21,210.0,8.640995730605535e-06
22,220.0,8.529622626094041e-06
23,230.0,8.423352049152848e-06
24,240.0,8.321512540201069e-06
25,250.0,8.228352828027896e-06
26,260.0,8.144324571235821e-06
27,270.0,8.06638790685552e-06
28,280.0,7.996852998108951e-06
29,290.0,7.936450622396534e-06
30,300.0,7.885932167709275e-06
31,310.0,7.845267972825492e-06
32,320.0,7.81457370923471e-06
33,330.0,7.795065699901348e-06
34,340.0,7.78688768581525e-06
35,350.0,7.789484044961781e-06
36,360.0,7.804030920031413e-06
37,370.0,7.831318857180082e-06
38,380.0,7.870302238724996e-06
39,390.0,7.921707856842322e-06
40,400.0,7.986539474230426e-06
41,410.0,8.064313647016727e-06
42,420.0,8.154956155952418e-06
43,430.0,8.259349084255536e-06
44,440.0,8.377470461021212e-06
45,450.0,8.509098956610455e-06
46,460.0,8.655104560844779e-06
47,470.0,8.8152775714211e-06
48,480.0,8.989509728015537e-06
49,490.0,9.178514757579174e-06
50,500.0,9.370343394812172e-06
51,510.0,9.585887272926032e-06
52,520.0,9.827322812950146e-06
53,530.0,1.0075594062331968e-05
54,540.0,1.0338554399466915e-05
55,550.0,1.0616250642725631e-05
56,560.0,1.0909055303739176e-05
57,570.0,1.1216943624981312e-05
58,580.0,1.154170558156023e-05
59,590.0,1.1882348501305253e-05
60,600.0,1.2239161143833484e-05
61,610.0,1.2607760270694761e-05
62,620.0,1.2992326683621437e-05
63,630.0,1.3399259134067252e-05
64,640.0,1.3820769985356367e-05
65,650.0,1.425315149850684e-05
66,660.0,1.4706253293218842e-05
67,670.0,1.5177149845200063e-05
68,680.0,1.5660930544493365e-05
69,690.0,1.6162723510500357e-05
70,700.0,1.6678360242326196e-05
71,710.0,1.7214883516677972e-05
72,720.0,1.7775813407887532e-05
73,730.0,1.839445147692736e-05
74,740.0,1.89637512630357e-05
75,750.0,1.950730629718429e-05
76,760.0,2.0126007532335534e-05
77,770.0,2.0750006320292342e-05
78,780.0,2.1400377281531895e-05
79,790.0,2.2161820075796276e-05
80,800.0,2.2916008195384444e-05
81,810.0,2.3540467173851933e-05
82,820.0,2.4292496494971123e-05
83,830.0,2.5196089097532314e-05
84,840.0,2.5862017747921297e-05
85,850.0,2.651446618834099e-05
86,860.0,2.765820915190295e-05
87,870.0,2.8509024900399303e-05
88,880.0,2.8895148238550135e-05
89,890.0,3.0220154088527753e-05
90,900.0,2.576978051716605e-05
91,910.0,1.9978342983844926e-05
92,920.0,3.873842836884522e-05
93,930.0,4.588948728126157e-05
94,940.0,3.3913191118123984e-05
95,950.0,-1.0288513060379241e-05
96,960.0,3.8315705876503084e-05
97,970.0,8.492323043810653e-05
98,980.0,3.947318373263344e-05
99,990.0,4.060654613941949e-05
100,1000.0,
