,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03118937761309449,23.519225956235207,0.007412151990468951,0.006977171555471283,0.022959377900405295
2,20.0,0.2986756975755959,38.36482774504647,0.06733943158431187,0.06410360877356304,0.15547461948506458
3,30.0,0.8967080903145459,47.831421583935665,0.26447636362779037,0.2575038237598727,0.49815947513106457
4,40.0,1.8184718165455596,54.726590360790446,0.6968552474176242,0.6868546063784453,1.1304420764990737
5,50.0,2.9974005706558744,60.13464216331654,1.3987919027188211,1.3870317255287343,2.048084062608821
6,60.0,4.345678114958789,64.5785544969417,2.3397226728772584,2.3274235505621603,3.1935166451608707
7,70.0,5.788003850551921,68.34821779137772,3.46162840724348,3.449702590280919,4.496763446378318
8,80.0,7.270113593716031,71.62042324286134,4.705246589332437,4.694261499956828,5.895745283745424
9,90.0,8.756200593999342,74.51072220984052,6.0210198367638545,6.0112669684509115,7.3423900777907685
10,100.0,10.223885812576142,77.09870407119301,7.371388008990755,7.362972351066726,8.80221980807385
11,110.0,11.659794748153445,79.44148231959385,8.729502340287825,8.722416315860256,10.251762450065504
12,120.0,13.056363140172266,81.58141312588266,10.07695457313765,10.071129369336,11.67573115108542
13,130.0,14.409708721570295,83.55076801682449,11.401585332886208,11.396923278170206,13.064648979890118
14,140.0,15.718261671781457,85.37469542287396,12.695701509883445,12.692095178933512,14.413046719555798
15,150.0,16.9818939837489,87.07317077745323,13.95473269329408,13.952075505498588,15.718164614151425
16,160.0,18.201366243054903,88.66232273445203,15.176257548371634,15.174449198372878,16.979043141313173
17,170.0,19.377974282945807,90.1553603822666,16.359313356067602,16.358262227036974,18.195896416387804
18,180.0,20.51332196794663,91.56323720707933,17.503912364184533,17.503536246031477,19.36968460769657
19,190.0,21.609174268960505,92.89513660663188,18.61070551482491,18.61093141587907,20.50182417936038
20,200.0,22.667362057877618,94.15883353187013,19.68074983468053,19.681513345839743,21.593992769255756
21,210.0,23.689720634845116,95.36096831660157,20.715348260550837,20.71659273251373,22.647998770023946
22,220.0,24.67805051041643,96.50725708207035,21.71593992795419,21.71761560479687,23.665695060306433
23,230.0,25.63409300773416,97.60265555559634,22.684025577601986,22.686088761579622,24.648922828629708
24,240.0,26.559515796522934,98.6514881500954,23.621117394387863,23.623529677634295,25.599475883279823
25,250.0,27.455905100531258,99.65755078099372,24.52870584084669,24.53143341765659,26.51907887802224
26,260.0,28.32476238038891,100.62419357931141,25.408238301543058,25.41125136299988,27.409374953313932
27,270.0,29.167503994615732,101.55438803870548,26.261105919189305,26.264378125810133,28.27191970529371
28,280.0,29.98546281147193,102.4507819830417,27.08863609027072,27.09214411557835,29.108179361290386
29,290.0,30.77989106348933,103.31574491183935,27.89208884513426,27.895811982077806,29.919531703838224
30,300.0,31.551963955752846,104.1514056758394,28.672655866443545,28.676575688716376,30.70726874181604
31,310.0,32.30278369089142,104.95968398808365,29.431461270854726,29.43556134163892,31.47260044256033
32,320.0,33.03338367971831,105.74231694218736,30.169563539514233,30.1738291609778,32.21665905716684
33,330.0,33.74473278084181,106.50088145772538,30.887958167040935,30.892376164699357,32.9405037225159
34,340.0,34.43773946483472,107.23681338083016,31.58758072872766,31.59213926558468,33.64512512875382
35,350.0,35.11325583541632,107.95142382069015,32.26931015791491,32.2739985740082,34.33145011389677
36,360.0,35.77208146597162,108.64591318833696,32.93397209092235,32.938780764549335,35.0003460978188
37,370.0,36.41496702789838,109.32138331485365,33.58234218329419,33.58726241074341,35.6526253028348
38,380.0,37.04261769984839,109.978847955816,34.21514933405584,34.220173225156074,36.2890487320058
