key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5a6e074e-71e7-498b-bc2b-331d76e08f37,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.857298978979497,-8.857298978979497,4.989492239993201,4.989492239993202,16.295613417795618,90.0,90.0,120.00000000000001
acaf4c97-4578-40e4-8463-7f48d46307f9,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.857298978978498,-8.857298978978498,7.056207595159052,7.056207595159052,7.056207595159052,90.0,90.0,90.0
f7e3e10f-8560-4cc8-be23-3abb2d7286bc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.8572989789715,-8.8572989789715,4.9894923129798805,4.9894923129798805,16.29561352162354,90.0,90.0,119.99999999999999
1ea8bce6-926a-4c83-8f68-72d5097abcc9,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.857298978964998,-8.857298978964998,4.989492240161439,4.989492240161439,8.14780671035314,90.0,90.0,119.99999999999999
86a87d01-43bf-4ebe-9a78-9e8c59361018,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.857298978957498,-8.857298978957498,4.989492239993197,4.989492239993197,8.147806708897809,90.0,90.0,120.00000000000001
e2c39dd2-629f-4e5a-af75-330c37e337e9,A6--In--bct,A6--In--bct,box,True,-8.857298978957,-8.857298978957,7.056207595160035,7.056207595160035,7.056207595160035,90.0,90.0,90.0
4982ff39-d2de-45bf-b47c-d4ba9326c2b5,A15--beta-W,A15--beta-W,dynamic,True,-5.2190668867133745,-5.2190668867133745,8.380004432062584,8.380004432062584,9.83987515771313,90.0,90.0,90.0
cf5e910d-efe4-49ee-bee8-29517e413c46,A5--beta-Sn,A5--beta-Sn,static,False,-5.045733858159749,-5.045733858159749,3.4008556575411903,3.4008556575411903,1.94013085411958,90.0,90.0,90.0
e0f3e282-7d2e-4573-93c7-4754971d360b,A5--beta-Sn,A5--beta-Sn,box,False,-4.755755576470999,-4.755755576470999,3.3548540612910998,3.3548540612910998,1.84795578342072,90.0,90.0,90.0
72f4dee1-cc2f-4f03-a436-e0a797d3d2ee,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5399999411745,-3.5399999411745,3.6199999786793833,3.6199999786793833,3.6199999786793833,90.0,90.0,90.0
566932d8-e853-4e3d-9895-4363eb7e183d,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5399999411745,-3.5399999411745,3.6199999786793833,3.6199999786793833,3.6199999786793833,90.0,90.0,90.0
57a3fc8c-be08-4f04-a5bc-e9863be6e0a4,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.539999941174249,-3.539999941174249,3.6199999777242837,3.6199999777242837,3.6199999777242837,90.0,90.0,90.0
8aef9bef-2f32-459b-a1e4-fc21fdcccb7b,A1--Cu--fcc,oqmd-594519,static,False,-3.5399999411637495,-3.5399999411637495,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0
9a156310-466e-48a4-b6c5-5dc082f82d52,A1--Cu--fcc,oqmd-594302,box,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581435,3.6199999802581435,3.6199999802581435,90.0,90.0,90.0
a2d2ca1d-c62a-4c8a-aef5-4fd4b107f068,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581435,3.6199999802581435,3.6199999802581435,90.0,90.0,90.0
