,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9941
0,0.0,0.0,0.0,0.0
1,10.0,0.007537850082369575,0.007624010508359304,0.04756307236103339
2,20.0,0.08854124953675155,0.07433794408343816,0.23296712775486578
3,30.0,0.38835748239291873,0.3015167635543141,0.6483455901656254
4,40.0,0.998938470582405,0.790114260826972,1.3633383033595101
5,50.0,1.9009208032313076,1.5656244777309811,2.3621595236519557
6,60.0,3.020030165025419,2.5876306892191465,3.582046334874355
7,70.0,4.278267111188535,3.790415980321522,4.951275676253059
8,80.0,5.61363993946167,5.109891495935641,6.407515279439111
9,90.0,6.9824067059239034,6.494140326231105,7.90319748879508
10,100.0,8.355535597252846,7.904908299549159,9.404716766286274
11,110.0,9.714469726327136,9.315597818105303,10.889593474819224
12,120.0,11.047718618457571,10.708502300629506,12.343508290816954
13,130.0,12.34844742441825,12.072321904867149,13.75785654966883
14,140.0,13.612860169307567,13.400226187160987,15.12792156805048
15,150.0,14.83913769440806,14.688438369641077,16.45157652515807
16,160.0,16.026743180807006,15.935234917342864,17.72838661360948
17,170.0,17.175966474034436,17.140251385919434,18.958997654100052
18,180.0,18.287623035129837,18.304005755757867,20.144723854023926
19,190.0,19.362853558611036,19.42757323359983,21.287271913102273
20,200.0,20.402989771650503,20.51236551372685,22.38855775316583
21,210.0,21.40946424369102,21.55998175260151,23.450585927135158
22,220.0,22.38374979943737,22.572108690041574,24.475371359648786
23,230.0,23.327319051293486,23.55045443570062,25.46488963541689
24,240.0,24.24161772310687,24.496705311273377,26.421046501196816
25,250.0,25.12804748740824,25.412498470560074,27.34566025418203
26,260.0,25.98795538963504,26.29940529520992,28.240452721381473
27,270.0,26.822627836383102,27.158922120301035,29.107045909920867
28,280.0,27.633287737080906,27.99246591101034,29.946962341733393
29,290.0,28.42109380867644,28.801373245777903,30.761627721831903
30,300.0,29.18714134450304,29.586901468187847,31.552375023504574
31,310.0,29.932463952689766,30.35023122102356,32.320449371234005
32,320.0,30.658035913750123,31.092469820036914,33.067013306242785
33,330.0,31.36477490949548,31.814655095174153,33.79315215986413
34,340.0,32.05354494872692,32.51775944579919,34.499879356368325
35,350.0,32.72515936771793,33.20269393958872,35.188141533010835
36,360.0,33.380383821328785,33.870312342826296,35.85882341031146
37,370.0,34.01993920781988,34.52141501037918,36.512752376308555
38,380.0,34.644504489988456,35.15675259186758,37.15070276917706
39,390.0,35.25471938934391,35.777029529977476,37.77339985631827
40,400.0,35.85118694002322,36.38290734028541,38.38152351683226
41,410.0,36.43447589630381,36.97500767096118,38.97571163980214
42,420.0,37.00512299249911,37.55391514663635,39.55656325402113
43,430.0,37.56363505749233,38.12018000460764,40.12464140640027
44,440.0,38.11049098841356,38.67432053378542,40.680475806891785
45,450.0,38.64614358948025,39.21682532806533,41.224565257655804
46,460.0,39.17102128287355,39.74815536636379,41.7573798835751
47,470.0,39.68552969900453,40.268745931556964,42.27936318046153
48,480.0,40.19005315367644,40.77900838029386,42.7909338962608
49,490.0,40.684956019606375,41.2793317752103,43.292487759494364
50,500.0,41.170583999576735,41.77008439040619,43.784399068142
51,510.0,41.64726530819118,42.25161510039787,44.267022151071686
52,520.0,42.11531176889766,42.724254662060396,44.74069271313605
53,530.0,42.57501983253767,43.18831689836053,45.205729074059846
54,540.0,43.02667152329536,43.64409979201883,45.662433310402015
55,550.0,43.47053531753537,44.09188649654682,46.11109230900478
56,560.0,43.90686696064306,44.53194627153486,46.55197873957353
57,570.0,44.33591022658209,44.96453534846207,46.9853519533839
58,580.0,44.75789762455306,45.38989773275804,47.4114588144076
59,590.0,45.17305105680141,45.80826594738344,47.83053446862792
60,600.0,45.581582431290734,46.219861722681856,48.24280305673458
61,610.0,45.98369423269038,46.624896636937756,48.64847837497075
62,620.0,46.379580054832665,47.02357271154175,49.047764488400546
63,630.0,46.76942509753739,47.416082964514544,49.44085630055148
64,640.0,47.15340663052345,47.80261192560322,49.8279400829463
65,650.0,47.53169442681061,48.18333611608519,50.20919396781279
66,660.0,47.90445116792622,48.55842449596665,50.5847884068869
67,670.0,48.27183282296918,48.92803888118053,50.95488659899685
68,680.0,48.63398900347068,49.292334333047435,51.319644888912805
69,690.0,48.99106329578321,49.651459522152706,51.679213139648425
70,700.0,49.343193572657626,50.00555706855227,52.033735080301135
71,710.0,49.690512285473545,50.354763860106736,52.38334863125487
72,720.0,50.03314673850358,50.69921135054926,52.72818620850281
73,730.0,50.371219346493774,51.03902583879593,53.06837500859558
74,740.0,50.70484787671845,51.37432873085267,53.40403727567754
75,750.0,51.03414567657645,51.705236785594145,53.735290551930824
76,760.0,51.359221887741604,52.031862345547076,54.062247912591644
77,770.0,51.68018164778767,52.35431355375484,54.38501818669317
78,780.0,51.99712628010341,52.672694557699664,54.703706164499835
79,790.0,52.31015347292961,52.98710570118309,55.01841279260825
80,800.0,52.61935744819949,53.29764370498053,55.32923535754866
81,810.0,52.924829120891445,53.604401837045415,55.63626765868721
82,820.0,53.226656249476626,53.9074700729876,55.939600171161956
83,830.0,53.524923578073285,54.206935247428845,56.23932019950662
84,840.0,53.81971297081903,54.50288119689252,56.53551202262136
85,850.0,54.111103538959625,54.79538889474618,56.82825703062614
86,860.0,54.39917176112575,55.08453657871737,57.11763385414105
87,870.0,54.683991597204404,55.37039987150953,57.403718486495706
88,880.0,54.96563459622426,55.65305189485286,57.68658439931354
89,890.0,55.244169998599894,55.932563377539516,57.96630265188755
90,900.0,55.5196648330985,56.20900275769269,58.24294199474445
91,910.0,55.79218400883748,56.48243627973069,58.5165689677709
92,920.0,56.0617904026146,56.752928086271446,58.78724799321345
93,930.0,56.32854494184517,57.02054030532974,59.0550414638864
94,940.0,56.59250668335893,57.285333133107095,59.320009826875136
95,950.0,56.85373288832255,57.5473649125587,59.58221166300174
96,960.0,57.11227909347003,57.80669220809898,59.84170376230085
97,970.0,57.368199178907275,58.06336987657663,60.098541195758905
98,980.0,57.621545432627805,58.31745113477634,60.35277738351119
99,990.0,57.87236861196979,58.56898762366459,60.60446415972574
100,1000.0,58.12071800217173,58.818029469530494,60.853651834347566
