calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aed152e1-c7cb-4d89-89ab-90dd0ae84de1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-08,negative,-0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
3e388b5a-692a-40b8-b7c4-6d34d219ff28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070068412613,4.508070068412613,4.508070068412613,90.0,90.0,90.0,1e-08,negative,513.561,107.630,107.630,-0.000,0.000,0.000,107.630,513.561,107.630,0.000,-0.000,-0.000,107.630,107.630,513.561,0.000,-0.000,-0.000,-0.000,-0.000,0.000,58.099,0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.099,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.099
3754c143-957b-4a8d-8bd9-0c5c6ded8b85,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-08,negative,2.144,0.692,0.692,0.000,-0.000,0.000,0.745,2.038,0.745,0.000,-0.000,0.000,0.692,0.692,2.144,0.000,0.000,0.000,3160.624,-1483410.682,-1483410.658,1188664.375,0.000,0.000,-1483410.682,3160.624,-1483410.658,0.000,1188664.375,0.000,-1483410.682,-1483410.658,3160.624,0.000,-0.000,1188664.375
6b66d95a-826e-429c-a87e-5be2c8562921,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,9.61733942292552,9.61733942292552,9.61733942292552,90.0,90.0,90.0,1e-08,negative,-4.412,-1.101,-1.101,-0.000,0.000,-0.000,-1.101,-4.412,-1.101,-0.000,-0.000,-0.000,-1.101,-1.101,-4.412,0.000,0.000,-0.000,0.000,0.000,0.000,-1.199,0.000,0.000,0.000,0.000,0.000,0.000,-1.199,0.000,0.000,0.000,0.000,0.000,-0.000,-1.199
429ecf1d-00ce-40f0-b993-2398909fdc93,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,negative,0.634,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.634,0.016,0.000,-0.000,-0.000,0.016,0.016,0.634,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.016,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.016,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.016
4bf5bcb0-ffe3-49a8-b8fb-bc2ed184d18d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0,1e-08,negative,1.487,1.753,1.753,-0.000,-0.000,-0.000,1.753,1.487,1.753,0.000,-0.000,0.000,1.753,1.753,1.487,0.000,-0.000,-0.000,-5864569.415,-5864570.453,-5864570.355,4886971.389,-0.000,0.000,-5864570.453,-5864569.415,-5864570.355,0.000,4886971.389,0.000,-5864570.453,-5864570.355,-5864569.415,0.000,-0.000,4886971.389
aed152e1-c7cb-4d89-89ab-90dd0ae84de1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-08,positive,-0.001,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
3e388b5a-692a-40b8-b7c4-6d34d219ff28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070068412613,4.508070068412613,4.508070068412613,90.0,90.0,90.0,1e-08,positive,513.561,107.630,107.630,0.000,0.000,-0.000,107.630,513.561,107.630,-0.000,-0.000,0.000,107.630,107.630,513.561,0.000,-0.000,0.000,0.000,0.000,-0.000,58.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.099,0.000,0.000,0.000,-0.000,-0.000,0.000,58.099
3754c143-957b-4a8d-8bd9-0c5c6ded8b85,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-08,positive,5939206.847,2965899.736,2965899.736,-0.000,0.000,-0.000,2965899.736,5939206.847,2965899.736,-0.000,0.000,-0.000,2965899.736,2965899.736,5939206.847,-0.000,0.000,-0.000,-3160.624,1483410.682,1483410.658,1188664.375,-0.000,-0.000,1483410.682,-3160.624,1483410.658,-0.000,1188664.375,-0.000,1483410.682,1483410.658,-3160.624,-0.000,-0.000,1188664.375
6b66d95a-826e-429c-a87e-5be2c8562921,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,9.61733942292552,9.61733942292552,9.61733942292552,90.0,90.0,90.0,1e-08,positive,-4.412,-1.101,-1.101,-0.000,-0.000,-0.000,-1.101,-4.412,-1.101,-0.000,-0.000,-0.000,-1.101,-1.101,-4.412,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.199,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.199
429ecf1d-00ce-40f0-b993-2398909fdc93,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-08,positive,0.634,0.016,0.016,0.000,0.000,0.000,0.016,0.634,0.016,0.000,0.000,-0.000,0.016,0.016,0.634,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.016,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.016,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.016
4bf5bcb0-ffe3-49a8-b8fb-bc2ed184d18d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0,1e-08,positive,11729138.120,11729140.120,11729140.120,-0.000,0.000,-0.000,11729140.120,11729138.120,11729140.120,-0.000,0.000,-0.000,11729140.120,11729140.120,11729138.120,-0.000,-0.000,-0.000,5864569.415,5864570.453,5864570.355,4886971.389,0.000,0.000,5864570.453,5864569.415,5864570.355,-0.000,4886971.389,0.000,5864570.453,5864570.355,5864569.415,-0.000,0.000,4886971.389
0ed1d7ce-be1f-4c94-8fbb-dd466997539a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-07,negative,-0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
1ec1095f-486d-4cad-af16-edecb035da6d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070068412613,4.508070068412613,4.508070068412613,90.0,90.0,90.0,1e-07,negative,514.769,107.026,107.026,0.000,0.000,0.000,107.026,514.769,107.026,0.000,-0.000,0.000,107.026,107.026,514.769,-0.000,0.000,-0.000,0.000,0.000,-0.000,75.347,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.347,-0.000,0.000,-0.000,0.000,0.000,-0.000,75.347
28fa21ba-a515-43dd-9deb-41bacedecac2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-07,negative,-0.210,1.868,1.868,0.000,-0.000,0.000,1.868,-0.210,1.868,0.000,0.000,0.000,1.868,1.868,-0.210,0.000,0.000,0.000,316.063,-148340.735,-148340.711,118866.684,-0.000,0.000,-148340.735,316.063,-148340.711,0.000,118866.684,0.000,-148340.735,-148340.711,316.063,0.000,-0.000,118866.684
5cdcfd8a-3a53-4e5a-950f-e6d5811904f1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,9.61733942292552,9.61733942292552,9.61733942292552,90.0,90.0,90.0,1e-07,negative,-4.412,-1.101,-1.101,-0.000,0.000,0.000,-1.101,-4.412,-1.101,0.000,0.000,-0.000,-1.101,-1.101,-4.412,-0.000,0.000,-0.000,0.000,0.000,0.000,-1.199,0.000,0.000,0.000,0.000,0.000,0.000,-1.199,-0.000,0.000,0.000,0.000,-0.000,0.000,-1.199
3c3f8192-525a-4b98-a17a-fb49e6601d2a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,negative,0.633,0.016,0.016,-0.000,-0.000,0.000,0.016,0.633,0.016,-0.000,-0.000,0.000,0.016,0.016,0.633,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.016,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.016,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.016
e84ca101-7f7d-433e-b3a4-2d3363db3bcc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0,1e-07,negative,-0.943,2.967,2.967,0.000,-0.000,-0.000,2.967,-0.943,2.967,0.000,-0.000,0.000,2.967,2.967,-0.943,0.000,0.000,0.000,-390966.850,-97744.194,-97744.175,97738.907,-0.000,0.000,-97744.194,-390966.850,-97744.175,0.000,97738.907,0.000,-97744.194,-97744.175,-390966.850,0.000,-0.000,97738.907
0ed1d7ce-be1f-4c94-8fbb-dd466997539a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-07,positive,-0.001,0.000,0.000,0.000,0.000,-0.000,0.000,-0.001,0.000,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
1ec1095f-486d-4cad-af16-edecb035da6d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070068412613,4.508070068412613,4.508070068412613,90.0,90.0,90.0,1e-07,positive,514.768,107.026,107.026,0.000,0.000,0.000,107.026,514.768,107.026,0.000,0.000,0.000,107.026,107.026,514.768,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.347,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.347,0.000,-0.000,0.000,-0.000,-0.000,0.000,75.347
28fa21ba-a515-43dd-9deb-41bacedecac2,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-07,positive,593920.253,296589.998,296589.998,-0.000,0.000,-0.000,296589.998,593920.253,296589.998,-0.000,0.000,-0.000,296589.998,296589.998,593920.253,-0.000,0.000,-0.000,-316.063,148340.735,148340.711,118866.684,0.000,-0.000,148340.735,-316.063,148340.711,-0.000,118866.684,-0.000,148340.735,148340.711,-316.063,-0.000,0.000,118866.684
5cdcfd8a-3a53-4e5a-950f-e6d5811904f1,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,9.61733942292552,9.61733942292552,9.61733942292552,90.0,90.0,90.0,1e-07,positive,-4.412,-1.101,-1.101,-0.000,0.000,-0.000,-1.101,-4.412,-1.101,0.000,0.000,0.000,-1.101,-1.101,-4.412,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.199,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.199,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.199
3c3f8192-525a-4b98-a17a-fb49e6601d2a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-07,positive,0.634,0.016,0.016,0.000,0.000,0.000,0.016,0.634,0.016,0.000,0.000,0.000,0.016,0.016,0.634,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.016,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.016,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.016
e84ca101-7f7d-433e-b3a4-2d3363db3bcc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0,1e-07,positive,1172911.764,1172913.763,1172913.763,-0.000,0.000,-0.000,1172913.763,1172911.764,1172913.763,-0.000,0.000,0.000,1172913.763,1172913.763,1172911.764,-0.000,0.000,-0.000,390966.850,97744.194,97744.175,97738.907,0.000,0.000,97744.194,390966.850,97744.175,-0.000,97738.907,0.000,97744.194,97744.175,390966.850,-0.000,0.000,97738.907
082f93d9-fddf-4e70-a2d9-503b816514c3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-06,negative,-0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000
a1b9ded1-edfc-4537-86d1-5182f79d8e1a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070068412613,4.508070068412613,4.508070068412613,90.0,90.0,90.0,1e-06,negative,514.770,107.026,107.026,0.000,-0.000,-0.000,107.026,514.770,107.026,0.000,0.000,-0.000,107.026,107.026,514.770,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.347,0.000,0.000,0.000,0.000,-0.000,0.000,75.347,0.000,0.000,-0.000,0.000,0.000,0.000,75.347
b7f5a431-16a8-458f-beb1-c89d175af2af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-06,negative,-0.207,1.864,1.864,0.000,-0.000,0.000,1.864,-0.207,1.864,0.000,0.000,0.000,1.864,1.864,-0.207,0.000,0.000,0.000,31.607,-14833.740,-14833.717,11886.914,0.000,0.000,-14833.740,31.607,-14833.717,0.000,11886.914,0.000,-14833.740,-14833.717,31.607,0.000,0.000,11886.914
335cb243-6500-4ff1-8920-f248207d46cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,9.61733942292552,9.61733942292552,9.61733942292552,90.0,90.0,90.0,1e-06,negative,-4.412,-1.101,-1.101,-0.000,-0.000,0.000,-1.101,-4.412,-1.101,-0.000,-0.000,-0.000,-1.101,-1.101,-4.412,0.000,-0.000,0.000,36197.299,49818.162,49818.255,-11646.984,-0.000,-0.000,49818.176,36197.288,49818.269,-0.000,-11646.994,-0.000,49818.162,49818.255,36197.299,-0.000,-0.000,-11646.984
a39877af-d4f3-45d1-97de-da23fd1569e3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,negative,0.629,0.016,0.016,-0.000,-0.000,-0.000,0.016,0.629,0.016,-0.000,-0.000,-0.000,0.016,0.016,0.629,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.016,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.016,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.016
a594e750-f22f-4e39-99e4-18c367884b8b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,9.797958971081735,9.797958971081735,9.797958971081735,90.0,90.0,90.0,1e-06,negative,-0.946,2.962,2.962,0.000,0.000,-0.000,2.962,-0.946,2.962,0.000,-0.000,-0.000,2.962,2.962,-0.946,0.000,0.000,0.000,-39095.532,-9774.167,-9774.147,9773.450,-0.000,0.000,-9774.167,-39095.532,-9774.147,0.000,9773.450,0.000,-9774.167,-9774.147,-39095.532,0.000,-0.000,9773.450
082f93d9-fddf-4e70-a2d9-503b816514c3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0,1e-06,positive,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
a1b9ded1-edfc-4537-86d1-5182f79d8e1a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,4.508070068412613,4.508070068412613,4.508070068412613,90.0,90.0,90.0,1e-06,positive,514.767,107.026,107.026,0.000,-0.000,0.000,107.026,514.767,107.026,-0.000,0.000,0.000,107.026,107.026,514.767,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.347,-0.000,0.000,-0.000,-0.000,0.000,-0.000,75.347,0.000,-0.000,0.000,-0.000,-0.000,0.000,75.347
b7f5a431-16a8-458f-beb1-c89d175af2af,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0,1e-06,positive,59391.593,29659.024,29659.024,-0.000,0.000,-0.000,29659.024,59391.593,29659.024,-0.000,0.000,-0.000,29659.024,29659.024,59391.593,-0.000,0.000,-0.000,-31.607,14833.740,14833.717,11886.914,-0.000,-0.000,14833.740,-31.607,14833.717,-0.000,11886.914,-0.000,14833.740,14833.717,-31.607,-0.000,-0.000,11886.914
335cb243-6500-4ff1-8920-f248207d46cd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,9.61733942292552,9.61733942292552,9.61733942292552,90.0,90.0,90.0,1e-06,positive,-42296.550,1206.471,1206.471,-0.000,0.000,-0.000,1206.471,-42296.550,1206.471,0.000,-0.000,0.000,1206.471,1206.471,-42296.550,0.000,0.000,0.000,-36197.309,-49818.134,-49818.226,-11646.965,0.000,-0.000,-49818.170,-36197.292,-49818.263,0.000,-11646.990,-0.000,-49818.134,-49818.226,-36197.309,-0.000,0.000,-11646.965
a39877af-d4f3-45d1-97de-da23fd1569e3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoNi3,A15--Cr3Si,A15--Cr3Si,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0,1e-06,positive,0.638,0.016,0.016,0.000,0.000,0.000,0.016,0.638,0.016,0.000,0.000,0.000,0.016,0.016,0.638,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.016,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.016,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.016
