,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=4.0033,oqmd-1229037 a=2.4871
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0061447184207842,0.0061798710358277635,0.009295862034399454,0.007530102861154095
2,20.0,0.05986158861233822,0.05814105293968517,0.07927336722053803,0.06583094469135675
3,30.0,0.2548371291910414,0.24662117776448542,0.2953202048619275,0.2540431733709844
4,40.0,0.7008703467953672,0.6829819464269712,0.7435034045502796,0.6610566593447967
5,50.0,1.432859027446289,1.4059886935165404,1.4458618923684134,1.3157302971128328
6,60.0,2.4143223511687033,2.381204122311424,2.3704756254480466,2.1914082587342167
7,70.0,3.580811074959267,3.5443385293098775,3.464282703125482,3.2382825484819437
8,80.0,4.868503808802015,4.830914702880439,4.6737540855288495,4.404589958805251
9,90.0,6.225304190661947,6.188071422679818,5.953651325274982,5.645837642666061
10,100.0,7.61255994222737,7.576545000338949,7.26908390321694,6.927238251696741
11,110.0,9.003189138712768,8.968833609520178,8.594616283893771,8.223100473539091
12,120.0,10.378994584291055,10.34647517532344,9.912443237069722,9.515194819839524
13,130.0,11.728222131794908,11.697558561373462,11.210536147109561,10.791015098387046
14,140.0,13.043641394558698,13.014766057587982,12.481080939835515,12.042279172399988
15,150.0,14.32113384375818,14.293934799841026,13.719267314081856,13.263748328648042
16,160.0,15.558689002160786,15.533035604218144,14.92239060049129,14.452340443971389
17,170.0,16.75570388271882,16.73146153581776,16.089201838248332,15.606481330411453
18,180.0,17.912499150168664,17.889537428844697,17.219444272331405,16.725637647760085
19,190.0,19.029987086809438,19.008183871689635,18.313525744173994,17.809983747105324
20,200.0,20.109444808886416,20.088688084037084,19.37228852200242,18.860165512196506
21,210.0,21.152360108317605,21.132548418889208,20.396848370226536,19.87713373794794
22,220.0,22.16032731568003,22.141369488218626,21.38848258781558,20.862027088894532
23,230.0,23.134977601722596,23.116792086116494,22.348552601931477,21.81609031346763
24,240.0,24.07793298898854,24.06044703278968,23.278450921659118,22.740617499120535
25,250.0,24.9907766814677,24.973925457515325,24.179565255263796,23.63691310412311
26,260.0,25.875034609326555,25.858760363511557,25.053254711437614,24.506265603314624
27,270.0,26.73216465789501,26.716415911605708,25.900834495610127,25.349930076078074
28,280.0,27.56355113235002,27.548281955099178,26.723566561668964,26.16911712152717
29,290.0,28.370502756984994,28.355672113793577,27.52265441904375,26.964986235433237
30,300.0,29.15425302603156,29.13982419799265,28.2992408174731,27.738642316092477
31,310.0,29.915962083316018,29.90190215665037,29.054407401852274,28.491134345723783
32,320.0,30.65671955957848,30.642998977034374,29.789175692336666,29.223455564981855
33,330.0,31.377547972290614,31.36414014029492,30.504508932090854,29.936544652345898
34,340.0,32.07940641632396,32.066287361453654,31.201314478733654,30.63128755945056
35,350.0,32.76319436063969,32.75034242933967,31.880446511188268,31.30851975387102
36,360.0,33.42975542708866,33.41715102318035,32.542708892178965,31.96902869316155
37,370.0,34.07988107035227,34.06750642542588,33.18885807579727,32.613556406219104
38,380.0,34.71431410803326,34.70215308040333,33.81960598482193,33.24280209585418
39,390.0,35.33375207085419,35.32178996930934,34.43562280772578,33.8574247036146
40,400.0,35.93885035743218,35.92707378651034,35.03753968335848,34.45804539767498
41,410.0,36.53022518804421,36.518621911975714,35.62595125411698,35.04524995870195
42,420.0,37.108456358479415,37.0970151813743,36.20141807749083,35.61959104870091
43,430.0,37.6740897994797,37.662800459597776,36.76446889219664,36.18159035511678
44,440.0,38.227639950022194,38.216493026349475,37.315602739468986,36.73174060744398
45,450.0,38.76959195438148,38.75857878389933,37.85529094303055,37.27050746715879
46,460.0,39.300403693686114,39.289516297993046,38.383978953164004,37.79833129410492
47,470.0,39.820507663037425,39.80973868314423,38.902088061470735,38.31562879409152
48,480.0,40.3303127051467,40.31965534343336,39.41001699358243,38.82279455335066
49,490.0,40.830205611147356,40.81965357959703,39.908143387331876,39.32020246607045
50,500.0,41.32055259875798,41.31010007272419,40.3968251639511,39.808207061473006
51,510.0,41.80170067743254,41.79134225424996,40.87640179968563,40.287144736870175
52,520.0,42.27397890947139,42.263709571362924,41.34719550497183,40.757334903106724
53,530.0,42.73769957552863,42.727514656302795,41.8095123179631,41.21908104845039
54,540.0,43.19315925224518,43.1830544073357,42.26364311883343,41.6726717268479
55,550.0,43.64063980918183,43.63061098866403,42.70986457086093,42.118381476067356
56,560.0,44.080409331684955,44.07045275593274,43.14843999392489,42.556471670896585
57,570.0,44.51272297568554,44.50283511337257,43.57962017561125,42.987191316320406
58,580.0,44.93782376004345,44.928001308220786,44.003644124775604,43.410777785164505
59,590.0,45.35594330146749,45.346183167535905,44.42073977201504,43.82745750443526
60,600.0,45.76730249670805,45.75760178202914,44.831124621174325,44.237446594248276
61,610.0,46.17211215624218,46.16246814126395,45.23500635566705,44.64095146292315
62,620.0,46.57057359337164,46.560983724066666,45.63258340311443,45.03816936162168
63,630.0,46.96287917224125,46.95334104777321,46.024045461491966,45.429288901518326
64,640.0,47.34921281809685,47.33972417955118,46.409573989753056,45.81449053639077
65,650.0,47.72975049266712,47.72030921274891,46.78934266559868,46.19394701318625
66,660.0,48.104660637441114,48.095264711069326,47.1635178129302,46.567823792990616
67,670.0,48.47410458732315,48.464752122995044,47.53225880121525,46.93627944456036
68,680.0,48.8382369568923,48.82892616878368,47.8957184188965,47.29946601246149
69,690.0,49.197206001409256,49.18793520209886,48.254043222767045,47.6575293617006
70,700.0,49.55115395441003,49.54192154821692,48.60737386505294,48.01060950051748
71,710.0,49.90021734369114,49.891021820524806,48.95584539987867,48.358840882939035
72,720.0,50.24452728723049,50.23536721693876,49.299587570560206,48.7023526925664
73,730.0,50.5842097705756,50.57508379772273,49.638725079139995,49.041269108890255
74,740.0,50.91938590697939,50.91029274603036,49.973377839402225,49.375709557409266
75,750.0,51.250172181578414,51.24111061245677,50.30366121455827,49.70578894465518
76,760.0,51.57668068071748,51.567649544682446,50.62968624066081,50.0316178791944
77,770.0,51.89901930749311,51.890017503331876,50.95155983673895,50.35330287956623
78,780.0,52.217291984453134,52.208318464949635,51.269385002581096,50.670946570040144
79,790.0,52.531598844357504,52.52265261302178,51.583261004979924,50.98464786503937
80,800.0,52.842036409839984,52.83311651786189,51.89328355326137,51.2945021429676
81,810.0,53.14869776266171,53.139803306096155,52.1995449647682,51.60060141015821
82,820.0,53.45167270335222,53.442802820478114,52.50213432100728,51.90303445560778
83,830.0,53.75104790176686,53.74220177065611,52.80113761504415,52.201886997066346
84,840.0,54.046907039267914,54.03808387550138,53.09663789073364,52.49724181907059
85,850.0,54.33933094299172,54.330529997536885,53.38871537430375,52.7891789034336
86,860.0,54.62839771278484,54.619618270018606,53.67744759879157,53.07777555266567
87,870.0,54.91418284121031,54.90542421706702,53.96290952178454,53.363106506769896
88,880.0,55.19675932713415,55.18802086737098,54.24517363686018,53.6452440538615
89,890.0,55.47619778323571,55.46747886183144,54.52431007917773,53.924258134902864
90,900.0,55.75256653787042,55.74386655550133,54.80038672551518,54.20021644305635
91,910.0,56.02593173159887,56.01725011423066,55.07346928913399,54.47318451784542
92,920.0,56.29635740872957,56.28769360627784,55.34362140977763,54.74322583452355
93,930.0,56.56390560416278,56.55525908926423,55.61090473908718,55.01040188891879
94,940.0,56.828636425839846,56.820006692677474,55.875379021717315,55.274772277995595
95,950.0,57.090608133041194,57.08199469624724,56.13710217239689,55.536394776419606
96,960.0,57.34987721077733,57.341279604403184,56.396130349183984,55.795325409341366
97,970.0,57.606498440517676,57.59791621707031,56.65251802312789,56.05161852163113
98,980.0,57.860524967464784,57.851957696983156,56.90631804454212,56.30532684374672
99,990.0,58.11200836454715,58.103455633766025,57.157581706095804,56.55650155444492
100,1000.0,58.360998693374505,58.35246010489655,57.40635880288684,56.80519234050896
