,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.746062889810554,0.5324354966674638,1.9773731329812037,0.023995857177992526,8.344037692886358,0.023514459380536878
2,20.0,11.180406337792126,4.653324474075093,7.651298036381796,0.23204274972060196,11.767639362911678,0.21302388565038732
3,30.0,16.0281953383272,9.201161507319473,11.393335114168483,0.9104676912509078,13.539137862987415,0.8420313019354024
4,40.0,18.867913917532878,12.802397903052086,13.342597475067867,2.183692231578779,14.848972184975931,2.0719421861490197
5,50.0,20.5227805743825,15.51629719640853,14.409110169295934,3.9072055871505658,15.909635648640764,3.7654663254245335
6,60.0,21.536885844498833,17.52842313730732,15.03992628283567,5.849895126951506,16.754400995842097,5.686154568637336
7,70.0,22.193007640392683,19.019390059183042,15.439403079916982,7.818206628082115,17.414688711701658,7.638947946986645
8,80.0,22.63829031452288,20.134210214003282,15.706782257036894,9.687955505691278,17.927663987885527,9.49972255180061
9,90.0,22.952870459193594,20.97930538086806,15.8939061855471,11.395121687639364,18.3274541932455,11.203959951124528
10,100.0,23.182688835169408,21.629882390428342,16.029699170402576,12.916645134743417,18.641588849967967,12.727446225138149
11,110.0,23.355369608198885,22.138528774097782,16.131231171074646,14.253484328801443,18.891017172228867,14.069778427786218
12,120.0,23.488238880039102,22.542131828650298,16.209065633741297,15.418850415109818,19.09130643569115,15.24292827362578
13,130.0,23.592570581073822,22.866823088567568,16.270007726105728,16.43101727478222,19.253949540182678,16.264185556219747
14,140.0,23.675938836431154,23.131356001455586,16.3185945498468,17.30932217111662,19.387451291841124,17.152170282293127
15,150.0,23.743576044727668,23.349380223754633,16.357941791355238,18.07214621628893,19.49814890523822,17.92477263672493
16,160.0,23.799186357920735,23.530973004906805,16.390244658966097,18.736034389255313,19.590807870929325,18.598219958788277
17,170.0,23.845449204588693,23.68367778199698,16.417084969268664,19.315431474267633,19.669048251861263,19.186764230088794
18,180.0,23.88434020390386,23.813216173628906,16.439625356661878,19.82272791717483,19.735648856343794,19.702689351549058
19,190.0,23.917341107436545,23.923982161814852,16.458735528075348,20.268445039291393,19.792764815909003,20.15646774677472
20,200.0,23.94558039645992,24.019389576007708,16.4750763773464,20.66146870896462,19.842084371405736,20.556973701589495
21,210.0,23.969929444864682,24.102119621226137,16.48915726707157,21.009285663617376,19.884942660339412,20.911705643786927
22,220.0,23.991069555601655,24.174299452954678,16.50137581458488,21.31820139953858,19.92240519873048,21.226994541446885
23,230.0,24.009539507534793,24.237632587534502,16.51204602299605,21.59353165039873,19.95532967447424,21.50818908588041
24,240.0,24.025769814250147,24.293495252464982,16.521418496095738,21.83976610857541,19.98441202339148,21.759815317888666
25,250.0,24.040107766501105,24.34300836146484,16.52969518074688,22.06070615532492,20.010221210207348,21.985711756377725
26,260.0,24.05283598117173,24.38709184414755,16.53704026451258,22.25957961295515,20.033225817766905,22.1891425507458
27,270.0,24.064186308648292,24.42650606155549,16.543588331829508,22.439135829568247,20.053814235420948,22.372891630217822
28,280.0,24.07435037786022,24.46188367130612,16.549450538621276,22.601724251303253,20.07231052882171,22.539340775784392
29,290.0,24.083487675476295,24.49375435988913,16.554719336481927,22.74935929195328,20.088986620240966,22.690534269987822
30,300.0,24.09173179593861,24.52256419757908,16.55947212276869,22.883773910500324,20.104071980842132,22.828232431483876
31,310.0,24.099195320117495,24.548690903330108,16.56377408664411,23.00646391891978,20.117761302285277,22.953955987818745
32,320.0,24.105973655577813,24.572455972589506,16.56768044712962,23.118724693906266,20.13022056349786,23.069022914571885
33,330.0,24.112148083267456,24.5941343797511,16.571238227084493,23.221681665989077,20.14159196493409,23.17457908468734
34,340.0,24.117788192455986,24.613962391325213,16.57448766983484,23.316315707622064,20.15199782863623,23.271623830504748
35,350.0,24.122953840234405,24.632143896861766,16.57746337835384,23.40348433372475,20.161543891782003,23.361031320014266
36,360.0,24.127696738676658,24.64885556907945,16.58019523736477,23.48393945794703,20.170321808415693,23.443568483322444
37,370.0,24.132061748308832,24.66425109322274,16.582709164352003,23.55834230944867,20.178411495469653,23.51991008998431
38,380.0,24.13608793833811,24.678464651951224,16.58502772480379,23.627276002807914,20.18588270504895,23.59065146769795
39,390.0,24.13980946044773,24.69161381127984,16.587170639010722,23.691256162944182,20.1927966358988,23.656319263390213
40,400.0,24.143256272691968,24.703801921988756,16.589155201720228,23.750739933494348,20.199207153881865,23.717380575133152
41,410.0,24.146454742137472,24.715120126977098,16.590996631347803,23.806133637726724,20.205161787345894,23.774250724446496
42,420.0,24.14942814891093,24.725649046537438,16.592708361937856,23.857799312980173,20.21070255911173,23.827299890709735
43,430.0,24.152197109651468,24.735460199107724,16.594302288349343,23.906060300564885,20.21586686811274,23.87685879051651
44,440.0,24.154779934756604,24.74461720376993,16.595788973034605,23.951206041374014,20.220687936937765,23.92322355314873
45,450.0,24.157192930983037,24.75317680189436,16.597177821133815,23.993496201586485,20.225195372269948,23.96665991747011
46,460.0,24.15945065874853,24.761189728270416,16.598477229310692,24.033164231748337,20.229415789082825,24.007406854412118
47,470.0,24.161566151716187,24.76870145648892,16.599694712738074,24.070420445208814,20.233372955740375,24.045679701881134
