,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8832,B3--ZnS--cubic-zinc-blende a=8.3387,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6296,L1_0--AuCu a=5.6473
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4153101311964808,0.06958233637937579,0.07048650225490366,38.85987417637134,0.012890886823353076,0.0532117426338782,13.445995860026061
2,20.0,1.6789202034700588,0.5615275797288071,0.7042322820867165,44.68830665226461,0.10339756151921799,0.5276338707749485,21.537873803682565
3,30.0,3.202942204536315,1.6633333829789694,1.9862749731314449,48.26456811337464,0.34878036460955,1.6333833821528034,26.92689108810721
4,40.0,4.898231723462869,3.281192480695589,3.5593355072581185,51.0526030269078,0.8100407855723835,3.269003443947291,31.060076642687527
5,50.0,6.7272114846477775,5.227815154888954,5.247918341125383,53.50239788244868,1.5002666472818813,5.236344233998872,34.481652402471866
6,60.0,8.634955020133953,7.331284360211385,6.989031553673592,55.78079716411327,2.392246777306908,7.358410677819953,37.43247711665051
7,70.0,10.564554380871327,9.472572880860664,8.748378900398457,57.94501661623312,3.441239318009945,9.514930227126218,40.03714809725082
8,80.0,12.471873996400175,11.580856926725032,10.499255442349677,60.01117553770017,4.600889904412402,11.635290806986717,42.37052234610546
9,90.0,14.328166803438249,13.618359133670511,12.220786754387646,61.98271171425708,5.830800636728411,13.682295201809834,44.48312937547309
10,100.0,16.11712726667906,15.567443237703893,13.89819323967757,63.860820345024884,7.098857670363128,15.63888058263958,46.41180506575118
11,110.0,17.83104238472665,17.422022446530416,15.522146224642311,65.64754430939068,8.380961395842398,17.499429869942166,48.18471647909602
12,120.0,19.46765553904408,19.182346065371775,17.08758626309567,67.34622926222998,9.659756735555215,19.264553080222786,49.824065702906196
13,130.0,21.027975229501624,20.851963948085608,18.59251968619478,68.96120754693682,10.923170608765782,20.93807076003403,51.34771962364771
14,140.0,22.514848612255165,22.43599732184999,20.037022812630703,70.49736765114521,12.16309613140424,22.52530618763955,52.770279795344386
15,150.0,23.932068674100687,23.940170612741078,21.42249712574936,71.95980190416611,13.374326124703614,24.032135052704664,54.103827407097725
16,160.0,25.283830560172028,25.370281339228004,22.75114303124288,73.353563275215,14.553734520189598,25.464468914114576,55.358463098741964
17,170.0,26.57440917128427,26.731920811627127,24.025601378849306,74.68351419258356,15.699667305519085,26.827985831707824,56.5427090680781
18,180.0,27.807974513424266,28.030337709425805,25.248715879243736,75.9542419229296,16.81149776216643,28.12800111984674,57.66381469901653
19,190.0,28.988491766012363,29.27038232294619,26.423379608348384,77.17001853616934,17.889305437293693,29.369416762666866,58.72799252251185
20,200.0,30.119672849102752,30.456495526843007,27.55243873209426,78.33478921920299,18.933646198580735,30.5567141305489,59.74060274461221
21,210.0,31.204958823144377,31.59272171135064,28.638634580365352,79.45217776512452,19.9453884569946,31.693969637102754,60.70629914964028
22,220.0,32.247520318263945,32.682733687605946,29.684571099544833,80.52550185724103,20.925597096112288,32.78488164559019,61.62914559237017
23,230.0,33.25026809398969,33.729862708745934,30.692698883205143,81.55779341181973,21.875451653993277,33.8328019721754,62.51270983050705
24,240.0,34.21586888565659,34.73712974913777,31.665309859224852,82.55182101866856,22.796189043000734,34.840768272993046,63.36013971813622
25,250.0,35.14676359783158,35.70727594340673,32.60453867328232,83.51011268284387,23.689063826574774,35.81153531878598,64.17422554052828
26,260.0,36.04518609176763,36.64279111584141,33.51236813566644,84.43497782150345,24.55532104646906,36.74760416022012,64.95745136778713
27,270.0,36.91318155252386,37.54593992743498,34.39063699244662,85.32852794696349,25.39617801137564,37.651248763073276,65.7120376388264
28,280.0,37.752623879394115,38.418785507838,35.24104888299508,86.19269576518407,26.21281247222479,38.52454001801904,66.43997669032969
29,290.0,38.56523182503371,39.26321062698147,36.06518174893803,87.02925260143492,27.006355335304594,39.36936720702273,67.14306257105532
30,300.0,39.35258377969313,40.08093655824596,36.864497229471155,87.83982417315632,27.777886583807756,40.18745709825622,67.82291619711344
31,310.0,40.11613119822834,40.87353982923239,37.6403497579423,88.62590479113646,28.528433451100874,40.98039088036015,68.4810066856559
32,320.0,40.857210725256486,41.642467069752506,38.393995194078705,89.38887010155084,29.258970156786003,41.749619156747585,69.1186695357127
33,330.0,41.577055104196944,42.38904816325444,39.1265989048652,90.12998849451417,29.97041870951938,42.49647521443762,69.73712219361364
34,340.0,42.276802969660324,43.1145078954398,39.83924325822386,90.8504313068294,30.663650419906237,43.222186767497185,70.33747743754994
35,350.0,42.95750762612345,43.81997627732726,40.53293452624968,91.55128194222098,31.339487867519207,43.92788635712504,70.92075493460398
36,360.0,43.620144913487394,44.50649770200147,41.20860921494687,92.23354402449176,31.998707139228518,44.61462057133181,71.48789125914679
37,370.0,44.26562025439357,45.17503907660117,41.86713984929417,92.89814868952202,32.642040209042406,45.28335822860775,72.03974861002563
38,380.0,44.8947749708926,45.826497054332606,42.509340248860504,93.54596111199785,33.27017736818507,45.934997652602625,72.57712242261623
39,390.0,45.50839195013266,46.46170447603693,43.135970331945366,94.1777863528933,33.883769642159365,46.5703731490865,73.10074803848646
40,400.0,46.10720073080366,47.08143611710218,43.74774048671887,94.79437460436105,34.48343115183517,47.19026078236263,73.61130656827271
41,410.0,46.69188207449518,47.68641382336668,44.34531554683626,95.39642590005715,35.06974139030944,47.795383535858605,74.10943006134377
42,420.0,47.26307207909018,48.27731110894071,44.92931840714947,95.98459435107435,35.64324739789692,48.38641593072086,74.59570607770245
43,430.0,47.821365884840446,48.8547572795951,45.500333312872414,96.5594919606234,36.20446582524374,48.9639881667121,75.0706817426703
44,440.0,48.36732101799348,49.41934113714913,46.05890885297203,97.1216920643205,36.75388487990596,49.52868984145635,75.53486735262422
45,450.0,48.901460411619,49.97161431330793,46.60556068603528,97.67173243739563,37.29196615561467,50.081073296902396,75.98873958978734
46,460.0,49.42427513869391,50.512094275217144,47.14077402431304,98.21011810523113,37.81914634598915,50.62165663566409,76.43274439561219
47,470.0,49.93622688839545,51.04126703972969,47.66500589927405,98.73732388933526,38.33583884631011,51.150926444506595,76.8672995451058
