,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9941
0,0.0,0.0,0.0,0.0
1,10.0,-6.725223889862434e-07,-1.836685500329171e-07,4.3290636478743435e-08
2,20.0,-1.3331497977185682e-06,-2.435355409244401e-07,4.1599779675475317e-07
3,30.0,-1.2127208369021537e-06,4.423777093808596e-07,1.7025747045855176e-06
4,40.0,-6.389154155746178e-08,2.3740998189938486e-06,4.312507375424222e-06
5,50.0,1.768189884342872e-06,5.501641026945896e-06,8.11427624022914e-06
6,60.0,3.871971607377729e-06,9.417669912549619e-06,1.264025427850846e-05
7,70.0,5.981313169046769e-06,1.367714231436148e-05,1.740817180336716e-05
8,80.0,7.96342091290159e-06,1.7913355510842617e-05,2.2066323892145226e-05
9,90.0,9.77065152498067e-06,2.1904983977596017e-05,2.6401746362750578e-05
10,100.0,1.1396061275053737e-05,2.5542628685793444e-05,3.0312826193567344e-05
11,110.0,1.2850153062239074e-05,2.879559387857848e-05,3.3768479352602234e-05
12,120.0,1.4153268590933836e-05,3.1661786943588765e-05,3.677982294120857e-05
13,130.0,1.532164983589594e-05,3.415585065049737e-05,3.938178932842503e-05
14,140.0,1.6374749836826605e-05,3.633509167553568e-05,4.161347983874658e-05
15,150.0,1.7327881707360835e-05,3.822001889084455e-05,4.35205156991431e-05
16,160.0,1.8193975390142546e-05,3.984771318234492e-05,4.514272513812482e-05
17,170.0,1.8985698826501764e-05,4.125633743081055e-05,4.651813550844829e-05
18,180.0,1.9710826098089114e-05,4.247274322900448e-05,4.768291082956609e-05
19,190.0,2.038086739281386e-05,4.353133879311498e-05,4.866221206997908e-05
20,200.0,2.1000193128157654e-05,4.444434366526276e-05,4.948157903174161e-05
21,210.0,2.1576148212434823e-05,4.523092413507229e-05,5.016768053606985e-05
22,220.0,2.2116014241188872e-05,4.591340000029114e-05,5.073566828191999e-05
23,230.0,2.2621618030070096e-05,4.650440057638938e-05,5.119723626124698e-05
24,240.0,2.3097898569432853e-05,4.701703290377997e-05,5.1571279095458304e-05
25,250.0,2.3548486687217175e-05,4.7460893461534395e-05,5.186954206825233e-05
26,260.0,2.3976513674606396e-05,4.784103653834596e-05,5.21015603201833e-05
27,270.0,2.4384534771303583e-05,4.81646075259906e-05,5.2271951824437655e-05
28,280.0,2.4774391594564247e-05,4.8439966800144175e-05,5.239184419073699e-05
29,290.0,2.514845576837745e-05,4.8674256743409385e-05,5.2464123729436166e-05
30,300.0,2.550857514986261e-05,4.8876868783208864e-05,5.249540302188133e-05
31,310.0,2.585685954139311e-05,4.903980201903766e-05,5.249353337397464e-05
32,320.0,2.6193790643173295e-05,4.917907416235138e-05,5.24606207239336e-05
33,330.0,2.652114969774149e-05,4.929917673511105e-05,5.2396629420976525e-05
34,340.0,2.6840527121026702e-05,4.9377101091049674e-05,5.23134812131361e-05
35,350.0,2.7151319390761805e-05,4.943928251655199e-05,5.220933855173127e-05
36,360.0,2.7455532257247093e-05,4.949438851847822e-05,5.207967237813895e-05
37,370.0,2.7754280046410966e-05,4.951864236646468e-05,5.193354638465203e-05
38,380.0,2.8047865226501744e-05,4.953903508519263e-05,5.17764390092877e-05
39,390.0,2.8336244622032494e-05,4.95486198312614e-05,5.160151281075848e-05
40,400.0,2.862137453289996e-05,4.953626404180234e-05,5.140850463149585e-05
41,410.0,2.8904112983040492e-05,4.951422400690821e-05,5.121854784733344e-05
42,420.0,2.9182805752994036e-05,4.947119153700385e-05,5.1015023998849984e-05
43,430.0,2.9459514725809698e-05,4.9426583976126303e-05,5.079611008676173e-05
44,440.0,2.9734370574144714e-05,4.939633080340839e-05,5.057114164571505e-05
45,450.0,3.0007583256810287e-05,4.933602670929188e-05,5.0346149177306496e-05
46,460.0,3.027999402095905e-05,4.926521823236939e-05,5.010734097571859e-05
47,470.0,3.055050994122694e-05,4.920087541991245e-05,4.986236714965282e-05
48,480.0,3.082129005051932e-05,4.912054177459498e-05,4.962818893354827e-05
49,490.0,3.109190564450827e-05,4.9028463858767754e-05,4.937268688426368e-05
50,500.0,3.1362857358155684e-05,4.894807518222216e-05,4.911628247633616e-05
51,510.0,3.16339369864833e-05,4.886090766790011e-05,4.885891475871541e-05
52,520.0,3.1905191295377305e-05,4.8762604527503094e-05,4.859922883286783e-05
53,530.0,3.217833904087552e-05,4.868035707522562e-05,4.834724973280189e-05
54,540.0,3.2452343387530264e-05,4.857295199838538e-05,4.8074953251904286e-05
55,550.0,3.272692935742187e-05,4.8454008321769184e-05,4.780880622065303e-05
56,560.0,3.300235875804275e-05,4.834949129418056e-05,4.7544197856343706e-05
57,570.0,3.328014345875289e-05,4.8239619282288444e-05,4.726921596520835e-05
58,580.0,3.3560774416223765e-05,4.812647213142482e-05,4.699462629875847e-05
59,590.0,3.3842901418531824e-05,4.801384121457471e-05,4.6733602794567626e-05
60,600.0,3.412681595902486e-05,4.789525810238075e-05,4.645984822360794e-05
61,610.0,3.441335035836008e-05,4.776891413330495e-05,4.6183342836525765e-05
62,620.0,3.470264074737982e-05,4.764544865846778e-05,4.5915478289526294e-05
63,630.0,3.4994150840508e-05,4.753296316837367e-05,4.563800396571484e-05
64,640.0,3.5289802215415414e-05,4.740369026783637e-05,4.537325687963636e-05
65,650.0,3.558844595055195e-05,4.7276833437865176e-05,4.509638885896313e-05
66,660.0,3.588851570326674e-05,4.7155430583243565e-05,4.483112520739442e-05
67,670.0,3.619341225526964e-05,4.7020632775808186e-05,4.456953492843376e-05
68,680.0,3.650261626864841e-05,4.6893500150351364e-05,4.4291440576140844e-05
69,690.0,3.681478056922514e-05,4.677163955454378e-05,4.4013532802154644e-05
70,700.0,3.712969399663592e-05,4.664297788953637e-05,4.374948171652989e-05
71,710.0,3.744941846238592e-05,4.648947373389949e-05,4.348679848982635e-05
72,720.0,3.7774905561683956e-05,4.6359254474714834e-05,4.321538989056722e-05
73,730.0,3.810357124882701e-05,4.623706710659642e-05,4.295510001412972e-05
74,740.0,3.8437274966980484e-05,4.6099789720988114e-05,4.268898058549199e-05
75,750.0,3.877506996754768e-05,4.598364719734868e-05,4.242867318867545e-05
76,760.0,3.911649267805747e-05,4.5846500773195136e-05,4.21635354400466e-05
77,770.0,3.946474466256378e-05,4.570004884919237e-05,4.190042265099115e-05
78,780.0,3.9818112347875154e-05,4.556125852089677e-05,4.164192905162334e-05
79,790.0,4.0176839964697565e-05,4.543541292902729e-05,4.138455130877221e-05
80,800.0,4.0540759048397156e-05,4.530065625841324e-05,4.112272650320983e-05
81,810.0,4.0909835799640744e-05,4.515706076292327e-05,4.0864810526450976e-05
82,820.0,4.128479147646041e-05,4.500932425387343e-05,4.061729383468165e-05
83,830.0,4.1666844415708333e-05,4.488983283552597e-05,4.036012152898853e-05
84,840.0,4.205541571743656e-05,4.476055596970432e-05,4.010425560598782e-05
85,850.0,4.244899982232546e-05,4.460570325383664e-05,3.9848941415156315e-05
86,860.0,4.284968613611774e-05,4.44815385532993e-05,3.960805412475497e-05
87,870.0,4.325806603417072e-05,4.434377995924975e-05,3.9370475120035875e-05
