,temperature,C1--CaF2--fluorite a=13.0791
0,0.0,0.0
1,10.0,0.0022466792347175138
2,20.0,0.02397899164495695
3,30.0,0.022916461209158988
4,40.0,0.013425341449717064
5,50.0,0.008716640681468013
6,60.0,0.008378050313975528
7,70.0,0.00979420435087604
8,80.0,0.008078731868679532
9,90.0,0.008445267705405622
10,100.0,0.008801266944574232
11,110.0,0.003334423246470849
12,120.0,0.002169614847155464
13,130.0,-0.02569837679707537
14,140.0,-0.05798870013438152
15,150.0,0.0216703520376455
16,160.0,0.02232222459308107
17,170.0,0.06397873760477917
18,180.0,-0.023215917477273713
19,190.0,-4.274131667472523
20,200.0,-1.9472620477460107
21,210.0,0.0906884156819529
22,220.0,0.06618739461128319
23,230.0,0.0014121570708678325
24,240.0,2.819878134356325
25,250.0,0.0005675447840790982
26,260.0,-1.6915003984204
27,270.0,0.02083559319267096
28,280.0,0.009400614780635985
29,290.0,0.025082044838261226
30,300.0,0.03247151581382861
31,310.0,0.04099182677937458
32,320.0,0.022363483824257985
33,330.0,0.01395126451778605
34,340.0,0.016612093626760638
35,350.0,0.011219068569688496
36,360.0,0.010205036307213537
37,370.0,0.008710939451665189
38,380.0,0.007681587972873542
39,390.0,0.007809232755980564
40,400.0,0.008953514780458222
41,410.0,0.0070042067415735584
42,420.0,0.005303003747559532
43,430.0,0.007962926671057248
44,440.0,0.008597908517687505
45,450.0,0.011448190327359541
46,460.0,0.012953713728293223
47,470.0,0.012632433576380582
48,480.0,0.010004314447643492
49,490.0,0.007834271279527
50,500.0,0.006745383941566539
51,510.0,0.005181982877797566
52,520.0,0.004320701583498443
53,530.0,0.0035010766438232192
54,540.0,0.003041201753859054
55,550.0,0.0027045614762004435
56,560.0,0.002354100069910682
57,570.0,0.0020679222589703025
58,580.0,0.0018201216456151846
59,590.0,0.0016318167560848364
60,600.0,0.001452774876906183
61,610.0,0.001290340817091104
62,620.0,0.0011681809257207264
63,630.0,0.001068745878602742
64,640.0,0.0009823306831630103
65,650.0,0.0009193543237141165
66,660.0,0.0008290701864821372
67,670.0,0.0007531398811616313
68,680.0,0.0007208672088641992
69,690.0,0.0006653514331075807
70,700.0,0.0006170265791722081
71,710.0,0.0005850799427761199
72,720.0,0.0005508170274237628
73,730.0,0.0005136310834835547
74,740.0,0.0004865935314762747
75,750.0,0.00045140170798716475
76,760.0,0.00041898970523673504
77,770.0,0.00040793951300424055
78,780.0,0.0003890495125615552
79,790.0,0.00036883690939334783
80,800.0,0.0003505644401480742
81,810.0,0.000321849522605058
82,820.0,0.0003115899342477447
83,830.0,0.00030911955651217364
84,840.0,0.00028493745672489095
85,850.0,0.00027355527297101453
86,860.0,0.00026247462771344487
87,870.0,0.0002514355112423233
88,880.0,0.000245504251945406
89,890.0,0.00023114046977954796
90,900.0,0.0002213217445917638
91,910.0,0.00021770217628930814
92,920.0,0.00020769473468199834
93,930.0,0.00019515132902367578
94,940.0,0.00019931030815307845
95,950.0,0.0001910859916192763
96,960.0,0.000170898058736933
97,970.0,0.00017031015437609165
98,980.0,0.00016796755105231778
99,990.0,0.00016154309802289698
100,1000.0,
