,temperature,L2_1--AlCu2Mn--heusler a=12.1496
0,0.0,0.0
1,10.0,9.863475153625606
2,20.0,17.50029604216899
3,30.0,20.862039960999283
4,40.0,22.422541686534185
5,50.0,23.237887426340162
6,60.0,23.709239218576837
7,70.0,24.003879275711082
8,80.0,24.199500729576947
9,90.0,24.335671661107916
10,100.0,24.4341186226536
11,110.0,24.507526779918386
12,120.0,24.56368672835637
13,130.0,24.607589382205113
14,140.0,24.642548218964503
15,150.0,24.670831191738273
16,160.0,24.69403207435654
17,170.0,24.713296897967854
18,180.0,24.72946655060165
19,190.0,24.743169162991467
20,200.0,24.754881485164077
21,210.0,24.76497058577059
22,220.0,24.77372275774447
23,230.0,24.781363921944315
24,240.0,24.78807426802198
25,250.0,24.793998918450985
26,260.0,24.79925580285114
27,270.0,24.803941545813373
28,280.0,24.808135920523146
29,290.0,24.811905253693027
30,300.0,24.815305054607784
31,310.0,24.818382063828434
32,320.0,24.82117586338077
33,330.0,24.823720152458446
34,340.0,24.826043765699023
35,350.0,24.828171491715874
36,360.0,24.830124735411967
37,370.0,24.831922057231814
38,380.0,24.833579614793912
39,390.0,24.83511152657971
40,400.0,24.836530173011518
41,410.0,24.837846446932176
42,420.0,24.839069962977607
43,430.0,24.840209233367165
44,440.0,24.841271816133716
45,450.0,24.842264440617395
46,460.0,24.84319311412192
47,470.0,24.844063212900572
48,480.0,24.844879560041594
49,490.0,24.845646492370122
50,500.0,24.84636791809901
51,510.0,24.847047366661513
52,520.0,24.847688031915702
53,530.0,24.84829280970711
54,540.0,24.848864330618227
55,550.0,24.849404988595552
56,560.0,24.849916966036087
57,570.0,24.850402255825312
58,580.0,24.850862680744985
59,590.0,24.85129991060028
60,600.0,24.851715477367065
61,610.0,24.852110788621825
62,620.0,24.85248713946551
63,630.0,24.852845723139186
64,640.0,24.85318764048464
65,650.0,24.853513908399936
66,660.0,24.8538254674034
67,670.0,24.85412318841421
68,680.0,24.85440787884331
69,690.0,24.854680288068675
70,700.0,24.854941112368866
71,710.0,24.855190999376376
72,720.0,24.855430552096752
73,730.0,24.855660332549697
74,740.0,24.855880865065902
75,750.0,24.856092639279847
76,760.0,24.856296112849396
77,770.0,24.856491713926655
78,780.0,24.856679843414664
79,790.0,24.85686087701952
80,800.0,24.85703516712823
81,810.0,24.857203044522834
82,820.0,24.857364819952355
83,830.0,24.857520785570056
84,840.0,24.857671216251553
85,850.0,24.857816370809886
86,860.0,24.857956493105316
87,870.0,24.858091813072235
88,880.0,24.858222547660898
89,890.0,24.85834890170912
90,900.0,24.858471068744215
91,910.0,24.858589231723066
92,920.0,24.858703563718326
93,930.0,24.85881422855265
94,940.0,24.858921381385162
95,950.0,24.859025169254803
96,960.0,24.859125731586314
97,970.0,24.859223200657528
98,980.0,24.8593177020348
99,990.0,24.859409354977483
100,1000.0,24.859498272814783
