,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
0,0.0,0.0009216065547888086,-0.0019735957238568346,-4.148870757909303,-0.4818684161629882,-0.0033350384080690267,-4.149886471253731
1,10.0,-0.0018546795887915894,-0.0020937935325736835,-4.148871126812985,-0.4818679819657298,-0.0033786584387144004,-4.149886393268604
2,20.0,-0.007359248522323913,-0.002688201141293875,-4.148875873035559,-0.4818642994506339,-0.0037267858765375225,-4.149887878137497
3,30.0,-0.013101230915772026,-0.003732033247871264,-4.148895441378368,-0.48185609442915583,-0.004456052980171349,-4.149899087862742
4,40.0,-0.01903207454525527,-0.00512484157245301,-4.148950007906196,-0.48184406528552665,-0.005507146979126529,-4.1499382869251935
5,50.0,-0.025126458539128087,-0.006797905730757616,-4.149066236878106,-0.4818290742343048,-0.006822057000921174,-4.150030589475807
6,60.0,-0.031365315728619565,-0.008705735452456608,-4.149270160425983,-0.4818122635503736,-0.008356445038215728,-4.15020137277326
7,70.0,-0.03773283078841119,-0.01082052042930236,-4.149582853847435,-0.4817948705037389,-0.010080289838050732,-4.1504719651626285
8,80.0,-0.044215716393755676,-0.013125633055047955,-4.150019414155947,-0.48177802217431387,-0.011971059488362181,-4.150858234363011
9,90.0,-0.05080279003338289,-0.015611927266645285,-4.150589557767831,-0.4817634732629082,-0.014012988417847675,-4.151370849251236
10,100.0,-0.057484606954653926,-0.01827972973746402,-4.151298725609852,-0.4817527988684413,-0.016196344767721756,-4.152016198118971
11,110.0,-0.0642531416126024,-0.02113342974269824,-4.152149204761966,-0.48174809335321556,-0.018515706212316768,-4.152797415968061
12,120.0,-0.07110152529995642,-0.02418005071171955,-4.153141009706827,-0.4817507606543762,-0.020967176240703354,-4.153715269141724
13,130.0,-0.07802383263617463,-0.02743163456508196,-4.154272619573772,-0.4817636210437838,-0.02355268682037816,-4.154768880209712
14,140.0,-0.08501491273820445,-0.030906941962563925,-4.155541510060613,-0.48178817224731335,-0.0262741629902798,-4.155956240227586
15,150.0,-0.0920702557175091,-0.0346242335939485,-4.156944707703537,-0.4818268448153676,-0.029141897872285875,-4.157274611508385
16,160.0,-0.09918588509914775,-0.038590267703109964,-4.158478362489938,-0.48188200074885046,-0.03216543082659959,-4.1587208041410335
17,170.0,-0.10635827046433852,-0.042856924797806166,-4.160138886973732,-0.4819553671855479,-0.0353525704088396,-4.16029136897146
18,180.0,-0.11358426215425405,-0.047413810028679795,-4.161922466543362,-0.4820487333085114,-0.03871638894692196,-4.161982735780504
19,190.0,-0.12086103165512405,-0.05227776653197233,-4.1638252035724514,-0.48216430893562007,-0.04226992761756436,-4.1637913126082156
20,200.0,-0.12818602774584448,-0.057461896407487334,-4.165843468563655,-0.4823039514619114,-0.04603273945295794,-4.165713533312593
21,210.0,-0.1355569371470463,-0.06294717263598325,-4.167973473554299,-0.48246878822736616,-0.05001238505809529,-4.167745921230278
22,220.0,-0.14297165659870253,-0.06870687514825452,-4.1702119060155685,-0.48266081922769155,-0.0542221127023489,-4.169885091424891
23,230.0,-0.1504282602009267,-0.0747151169252575,-4.172555430984801,-0.48288106171063355,-0.05861554081374763,-4.172127791660507
24,240.0,-0.1579249852449479,-0.08085801027444733,-4.1750002625277505,-0.4831312709173549,-0.06337273093911895,-4.174470897454261
25,250.0,-0.16546020656845747,-0.08704357133959166,-4.177544037200481,-0.48341225372237995,-0.06831091862862526,-4.176911413075489
26,260.0,-0.1730324261665884,-0.09318058346912965,-4.180183116422971,-0.48372487338678793,-0.07347700228983246,-4.179446486207266
