,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
0,0.0,144.90909854152233,162.62604316105293,228.3214201879289,11.28365195663309,194.9996945184245,11.249576832528296
1,10.0,145.07525983418444,164.52385973129245,230.52232198818635,11.283653613804539,195.01309850322994,11.249578030191323
2,20.0,145.26771979684577,171.59876895426666,233.5319855756647,11.283679786159338,195.03593879747635,11.249598875633172
3,30.0,145.23584269513984,178.42551493781284,233.59696407607316,11.28379538352987,195.06844591093937,11.249692935932242
4,40.0,145.17201196549684,187.29692900962922,233.60528782466187,11.28409863066662,195.117324749512,11.249951169767943
5,50.0,145.22782733434966,192.02601624480445,233.91092594246663,11.284685732486206,195.18606195565695,11.250470376462953
6,60.0,145.38444945024096,198.89556154850422,234.20178829849732,11.285623032441528,195.2751053771483,11.25132045009053
7,70.0,145.57555834816395,204.20290352868767,234.40359123820093,11.28694112857294,195.3830121099358,11.252536051762815
8,80.0,145.75710057261182,213.59098987457298,234.52557627068717,11.288641376459347,195.5073327296319,11.254122354163513
9,90.0,145.90883521560343,218.27338271654938,234.58918748674753,11.29070569825855,195.64518261709355,11.25606474706225
10,100.0,146.02609208011614,209.46253742456855,234.61267932553886,11.293104976911993,195.79359526728817,11.258337048929398
11,110.0,146.1111119142649,229.82409931335246,234.60879698260496,11.295805345302584,195.94973819492483,11.260907752530304
12,120.0,146.16857683007495,239.0420454576118,234.58632356362665,11.298772117534604,196.11103501527236,11.263744108463312
13,130.0,146.20346935183957,245.35633222805828,234.5517672997423,11.301972066500646,196.27522756194668,11.266814263480798
14,140.0,146.22037345008977,248.88696022807719,234.50870467893833,11.30537462726483,196.4403952269638,11.270088721153858
15,150.0,146.22314062809963,258.3583349652614,234.46020788253753,11.308952313763635,196.6049476685261,11.273540815647005
16,160.0,146.2149116275093,258.7609849438875,234.40844987563338,11.312680805824137,196.76759993141457,11.277146746851615
17,170.0,146.19815248598638,266.7019626491106,234.35501022893126,11.316538806384136,196.9273453871605,11.280885628720547
18,180.0,146.1748827544289,260.9459259468359,234.2999696189003,11.320507708738228,197.08340398594922,11.284739164298257
19,190.0,146.1466485075154,262.9646523379594,234.24489626132114,11.324571367117112,197.23521405762338,11.288691348619547
20,200.0,146.11467642469276,278.1365748394119,234.19036932023081,11.32871574180583,197.38236849286008,11.292728326777308
21,210.0,146.07993010482608,272.46446069389907,234.1360085523694,11.332928597801226,197.52456863870128,11.296837926315423
22,220.0,146.04330554807686,269.1522513061255,234.08215389680896,11.33719944932179,197.66170804491216,11.30100960239115
23,230.0,146.00519679395052,279.08349985714153,234.02986290681966,11.341518990960894,197.79376137129123,11.305234210783228
24,240.0,145.96616069791375,280.12789895125564,233.97846310273314,11.345879205399811,197.9309986388104,11.309503719161977
25,250.0,145.92656770480676,274.0782458477006,233.92759099019426,11.350273043883368,198.04284747241547,11.313810990019064
26,260.0,145.88671164292455,274.8770563845465,233.87831803075045,11.354694365428061,198.15904237342914,11.318149917154848
27,270.0,145.84682151845624,262.6486096978888,233.83023206368455,11.359137760984314,198.27101052988695,11.322515034957316
28,280.0,145.80707716925454,261.2059084185254,233.78333524592153,11.36359846930194,198.37819979044346,11.326901600703259
29,290.0,145.76744604396802,250.98196231931507,233.73761917759356,11.36807227298771,198.48081106416606,11.331305227359609
30,300.0,145.72834957790718,242.63278486927567,233.69306699932193,11.372555503922513,198.57903958052714,11.33572236774955
