,temperature,C1--CaF2--fluorite a=13.0791
0,0.0,0.4059095886098638
1,10.0,0.3822923733491744
2,20.0,0.22278277369292615
3,30.0,0.00021913813025953768
4,40.0,6.76677803614085e-05
5,50.0,3.446547719936301e-05
6,60.0,6.550205130870313e-05
7,70.0,5.893269219511205e-05
8,80.0,8.040385041486171e-05
9,90.0,0.00013487641166969052
10,100.0,0.00020699191055054247
11,110.0,0.0003723229093887159
12,120.0,0.0014089032426174773
13,130.0,0.0031789887015972722
14,140.0,0.5095169964488537
15,150.0,0.37325733286844265
16,160.0,0.2501519709138902
17,170.0,0.2912368599500653
18,180.0,0.24606113306745125
19,190.0,-0.4988266925218254
20,200.0,-0.2176998643210044
21,210.0,-0.06583887464902066
22,220.0,-0.026752609885595847
23,230.0,-0.013442862924952038
24,240.0,-0.004761274221397313
25,250.0,-1.5936119321094233
26,260.0,-0.0013330916895151436
27,270.0,-0.0007602853598693284
28,280.0,-0.000498213088092833
29,290.0,-0.000264274883531679
30,300.0,-0.00026036122292758397
31,310.0,-0.0002421756936879142
32,320.0,-0.00039315143969033775
33,330.0,-0.0003137917277036839
34,340.0,-0.0003547822545993617
35,350.0,-0.00039282134448183196
36,360.0,-0.0003741909402827945
37,370.0,-0.00042237835636996864
38,380.0,-0.00040532297091238495
39,390.0,-0.00045183994870462955
40,400.0,-0.0004765707742458547
41,410.0,-0.000625865515735145
42,420.0,-0.0006124293418581476
43,430.0,-0.0007111834097706459
44,440.0,-0.0009657440389696907
45,450.0,-0.0013113815233712386
46,460.0,-0.0026485398962382994
47,470.0,-0.0051690057956647216
48,480.0,-0.011650927141715145
49,490.0,-0.018872231352085544
50,500.0,-0.03338405159828758
51,510.0,-0.0501313679434943
52,520.0,-0.07254606431777988
53,530.0,-0.09853224048179177
54,540.0,-0.12763781084083745
55,550.0,-0.1638828833052521
56,560.0,-0.20420291339890198
57,570.0,-0.25002491583241354
58,580.0,-0.2992203794689021
59,590.0,-0.35315071379696944
60,600.0,-0.4115689644939127
61,610.0,-0.47243491135963916
62,620.0,-0.5366950391082506
63,630.0,-0.6043003093302529
64,640.0,-0.6751443174991804
65,650.0,-0.7501646349153456
66,660.0,-0.8308569039091808
67,670.0,-0.9075705516346485
68,680.0,-0.9915230598546255
69,690.0,-1.0776341645830967
70,700.0,-1.1651116463837379
71,710.0,-1.2578607691436245
72,720.0,-1.3513542769441906
73,730.0,-1.4498594312379882
74,740.0,-1.5471187576065935
75,750.0,-1.6511882561858402
76,760.0,-1.7494771146024195
77,770.0,-1.8554416683372883
78,780.0,-1.963824396462685
79,790.0,-2.073331211230529
80,800.0,-2.1855210029113827
81,810.0,-2.3001249173216354
82,820.0,-2.40640824043933
83,830.0,-2.5280912812237566
84,840.0,-2.6471894640737457
85,850.0,-2.763447896488927
86,860.0,-2.889409318627556
87,870.0,-3.009301157778998
88,880.0,-3.13370602611538
89,890.0,-3.2594820843848327
90,900.0,-3.3888899462703588
91,910.0,-3.5179356483383057
92,920.0,-3.652881479055977
93,930.0,-3.7785402090762146
94,940.0,-3.910069711140409
95,950.0,-4.058075708320363
96,960.0,-4.192045110024793
97,970.0,-4.322682963900814
98,980.0,-4.461316086795741
99,990.0,-4.603393259543645
100,1000.0,
