key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
50565c7e-f71a-4c78-82fa-d6d6bf32d906,L1_2--AuCu3,mp-1008349,dynamic,False,-4.419269874915,-4.419269874915,3.541838135204886,3.541838135204886,3.541838135204886,90.0,90.0,90.0
39adf36c-7eb3-4c84-ad54-cd630c44acb1,L1_2--AuCu3,oqmd-344812,static,False,-4.419269874913499,-4.419269874913499,3.54183816351909,3.54183816351909,3.54183816351909,90.0,90.0,90.0
a95be74f-c8f0-409c-89d2-4a9f49c5013a,L1_2--AuCu3,mp-1008349,static,False,-4.419269874913249,-4.419269874913249,3.54183813523089,3.54183813523089,3.54183813523089,90.0,90.0,90.0
d03ca6bb-3b98-4a94-9c8d-07a7be29d28f,L1_2--AuCu3,oqmd-344812,dynamic,False,-4.4192698749115,-4.4192698749115,3.541838135233405,3.541838135233405,3.541838135233405,90.0,90.0,90.0
cc043b7f-2032-4d6e-b1bc-4018cc76d5f2,L1_2--AuCu3,mp-1008349,box,False,-4.419269874911499,-4.419269874911499,3.5418381352432697,3.5418381352432697,3.5418381352432697,90.0,90.0,90.0
2a634b6e-56e5-4961-b20d-3ed8d3dcc33c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.419269874910999,-4.419269874910999,3.541838135233405,3.541838135233405,3.541838135233405,90.0,90.0,90.0
7a427c0e-dc7a-4e0c-8575-32a95bbd0903,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.419269874910249,-4.419269874910249,3.5418381352334065,3.5418381352334065,3.5418381352334065,90.0,90.0,90.0
bb525c01-0868-4391-b23f-f020ea50b6a8,L1_2--AuCu3,oqmd-344812,box,False,-4.419269874910249,-4.419269874910249,3.5418381352335473,3.5418381352335473,3.5418381352335473,90.0,90.0,90.0
f735ed30-7ab1-4790-afa9-cb5bc99c81f0,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.419269874910249,-4.419269874910249,3.5418381352334034,3.5418381352334034,3.5418381352334034,90.0,90.0,90.0
cc74faf7-ad9a-443d-baa2-e81d6d1026e7,oqmd-297717,oqmd-297717,static,False,-4.417805195812749,-4.417805195812749,3.5435130599513203,3.5435130599513203,7.082165327472381,90.0,90.0,90.0
c45a4b6a-2ef4-4b22-9e6c-c96d74178bd8,oqmd-297717,oqmd-297717,dynamic,False,-4.417805195808749,-4.417805195808749,3.54351306461664,3.54351306461664,7.08216532775232,90.0,90.0,90.0
7dd7fdd7-fdcb-4e2a-b168-499806c485d8,oqmd-297717,oqmd-297717,box,False,-4.417805195789748,-4.417805195789748,3.5435130588427954,3.5435130588427954,7.082165326911751,90.0,90.0,90.0
24d6ba81-4fed-4b21-8241-aeecf70dcdf9,oqmd-320326,oqmd-320326,static,False,-4.414552137977874,-4.414552137977874,5.013822328740037,5.013822328740037,4.13113960951158,90.0,90.0,119.99999999999999
af17f084-7dea-464b-8a88-35b73607e684,mp-1183837,mp-1183837,static,True,-4.4144622089492485,-4.4144622089492485,5.02193882040287,8.677777933998035,4.12865494437312,90.0,90.0,90.0
ae2f4e33-3725-4410-83f8-0cd3eeee6cb8,mp-1226559,mp-1226559,dynamic,False,-4.411472104515249,-4.411472104515249,2.4958400579916145,2.4958400579916145,8.35155270138524,90.0,90.0,119.99999999999999
462a7778-227e-4c1a-a19e-9ec18e225fbd,mp-1183837,mp-1183837,dynamic,False,-4.410999564838624,-4.410999564838624,4.9928815929788675,4.992881592978867,4.17034228387195,90.0,90.0,119.99999999999999
64f84a9a-65c3-4c55-87c3-df14594584c8,oqmd-320326,oqmd-320326,dynamic,False,-4.410999564836249,-4.410999564836249,4.992881525302851,4.992881525302852,4.1703422866557505,90.0,90.0,119.99999999999999
03b9cad0-321f-4bfd-a88b-ebd90e536ba5,mp-1183837,mp-1183837,box,False,-4.4109993389073745,-4.4109993389073745,4.992872564538235,4.992872564538235,4.17033947857216,90.0,90.0,120.00000000000001
53c3b672-8acb-45cd-b7b4-b08da266021b,oqmd-320326,oqmd-320326,box,False,-4.4108547985792494,-4.4108547985792494,4.9934076750718415,4.9934076750718415,4.17029255195666,90.0,90.0,120.00000000000001
f60a410e-47d5-4c7c-976b-bdd69873bb50,mp-1226559,mp-1226559,box,False,-4.410737483412249,-4.410737483412249,2.4955654193735555,2.495565419373555,8.34766437200408,90.0,90.0,120.00000000000001
9b087c19-4f37-416c-90a3-e4a33c300354,D0_3--BiF3,oqmd-308248,dynamic,True,-4.410142127132499,-4.410142127132499,4.172454399702089,4.994186687418493,4.326539013809876,90.0,90.0,90.0
d086e9d4-82f1-4308-b55a-87a56b081570,mp-1226559,mp-1226559,static,False,-4.409503527870249,-4.409503527870249,2.506719567846017,2.5067195678460163,8.178605073677451,90.0,90.0,119.99999999999999
471bb6d2-54eb-46c8-81fc-8b4b31ca4634,D0_3--BiF3,oqmd-308248,static,True,-4.323378386357999,-4.323378386357999,4.018638460946657,4.032271937263344,4.091476416764064,118.18495972081732,118.34955680673922,91.715090758518
10e4b905-a425-4dd9-9fa9-885a80d7c9ad,D0_3--BiF3,D0_3--BiF3,static,False,-4.3151946412950615,-4.3151946412950615,5.801353074171324,5.801353074171324,5.801353074171324,90.0,90.0,90.0
66f93bf7-cf1f-4e39-9b4f-c10d182fca46,D0_3--BiF3,D0_3--BiF3,box,False,-4.315194641259187,-4.315194641259187,5.8013530720629545,5.8013530720629545,5.8013530720629545,90.0,90.0,90.0
1ec1d504-be4d-4af0-8131-8d2f34d17d15,D0_3--BiF3,oqmd-308248,box,False,-4.315194641158999,-4.315194641158999,5.801353072008294,5.801353072008294,5.801353072008294,90.0,90.0,90.0
0fd22c64-a7c1-4b5a-b7f2-51b3d0283afe,A15--Cr3Si,A15--Cr3Si,static,False,-4.219606854716874,-4.219606854716874,4.59216765996292,4.59216765996292,4.59216765996292,90.0,90.0,90.0
18d4d2e3-0784-4e80-a40f-4bc91e7f63ad,A15--Cr3Si,A15--Cr3Si,box,False,-4.219606854711624,-4.219606854711624,4.592167659977994,4.592167659977994,4.592167659977994,90.0,90.0,90.0
6e051ab9-dbd2-4434-9529-351a768e3335,A15--Cr3Si,A15--Cr3Si,box,False,-0.06417354008633248,-0.06417354008633248,8.915430195253762,8.915430195253762,8.915430195253762,90.0,90.0,90.0
33d8eb6d-438d-409b-8cfe-a12dce5338fa,A15--Cr3Si,A15--Cr3Si,static,False,-0.06417354008589873,-0.06417354008589873,8.915430194736162,8.915430194736162,8.915430194736162,90.0,90.0,90.0
