,temperature,A15--Cr3Si a=11.2995,D0_3--BiF3 a=13.1375,L1_2--AuCu3 a=3.5680,L1_2--AuCu3 a=8.0450
0,0.0,0.0,0.0,0.0,0.0
1,10.0,35.8465234342111,3.401521386264021,0.07602505754102336,3.2594348705317917
2,20.0,4.179897125769971,6.58992076603935,0.4123021161314105,6.005334360370376
3,30.0,4.701448900186444,9.246475765431393,1.185175390046787,8.668336144148697
4,40.0,5.329900228208237,11.19380294810298,2.4546767526723747,10.826513447456945
5,50.0,5.95473200203974,12.594872573128855,4.102619673874246,12.474841442543315
6,60.0,6.508145309943179,13.613111118023365,5.944904265440087,13.751479311016823
7,70.0,6.96971021737415,14.353419057371676,7.823306890034235,14.75900657240904
8,80.0,7.343247886847891,14.882552724311509,9.630054019363497,15.562488957854052
9,90.0,7.639571741954478,15.245967698356335,11.30501738539,16.20321111513018
10,100.0,7.87863189127079,15.477350580999405,12.822192252958956,16.70891079125458
11,110.0,8.073112817817293,15.602713740760649,14.17601864510724,17.09792495113679
12,120.0,8.22819381635818,15.646546969763468,15.374733311710278,17.39599363949255
13,130.0,8.354283079409305,15.623072841043502,16.42986481905619,17.59968436050506
14,140.0,8.457363914419503,15.551519552893884,17.358759146092112,17.733232799493695
15,150.0,8.554168520478802,15.444260743868211,18.17483328263602,17.804216752511998
16,160.0,8.614909950765556,15.311925234028546,18.894113067760674,17.822324030380443
17,170.0,8.690098284233342,15.163869809197378,19.527847678683564,17.79606808712725
18,180.0,8.74483899093718,15.006473396416276,20.08957856954888,17.733261990640262
19,190.0,8.768001122858243,14.846560818771083,20.587165609434475,17.64133237547527
20,200.0,8.828246634350936,14.68652247464317,21.03079064894694,17.525943932209024
21,210.0,8.863771968272411,14.531330540166541,21.426395158209363,17.392201645980442
22,220.0,8.8951312435326,14.382359219653866,21.781376563986957,17.245683664201273
23,230.0,8.881067231527297,14.239737700609842,22.100387520719977,17.090458451753054
24,240.0,8.987483666738335,14.107478464945608,22.38806006661986,16.928036020562885
25,250.0,8.916495555644898,13.984754709310746,22.647461318487267,16.76390447886978
26,260.0,9.040991862357794,13.86843028561755,22.884472543773047,16.59893237488832
27,270.0,8.940687686454263,13.7660102227035,23.09804586506861,16.4345656496886
28,280.0,9.014322124045108,13.671034902147497,23.295306314181037,16.274010421888825
29,290.0,9.02853728659031,13.57500288579073,23.473390940231305,16.116741251539075
30,300.0,9.041513856261634,13.507999085562234,23.6385124293392,15.964966465379534
31,310.0,9.05344794646198,13.438972034236368,23.788311113575975,15.818979786566954
32,320.0,9.06447841421841,13.371341208101269,23.92801118644229,15.680513974338439
33,330.0,8.95397257558675,13.320657968956214,24.05757498226289,15.541843418821129
34,340.0,9.200014898802287,13.266829717667157,24.173800000963112,15.424407943454302
35,350.0,9.09258613617869,13.227898706394956,24.286695219524486,15.294810207129427
36,360.0,9.101006021746091,13.18932053206104,24.386547928753505,15.192738142173926
37,370.0,8.938441539281381,13.171139551908531,24.482625456721543,15.075487595972737
38,380.0,9.27940090045957,13.119908006690588,24.570619684829833,14.995141196609056
39,390.0,8.925369020105578,13.101868700658663,24.653336598629938,14.871666119591755
40,400.0,9.318279771525956,13.122691742547033,24.72900965199302,14.7999742556616
41,410.0,9.135852449112914,13.021677117285043,24.803399391467696,14.737645568334488
42,420.0,8.891385076157446,13.078010208108713,24.868925104860544,14.633954593058075
43,430.0,9.387220379911378,13.045756961429458,24.932159110592984,14.589772156549012
44,440.0,8.864768716938245,13.031808224262369,24.991225161555562,14.50043761924595
45,450.0,9.131617077510741,13.055877633105254,25.047581929977493,14.47169167132724
46,460.0,9.451297190552332,12.98562036899486,25.100796546479643,14.403880288446219
47,470.0,8.822111064741227,12.966575615909198,25.14861807754538,14.327481516433345
48,480.0,9.503937095598737,13.139471605823072,25.194443258642263,14.333159202078969
49,490.0,8.781594306272131,12.978073453945806,25.23927096286651,14.247153142871916
50,500.0,9.146884222196402,13.007410983604554,25.279269454157532,14.25792159542991
51,510.0,9.581646116702077,13.543613365965673,25.319023333843028,14.151549513261672
52,520.0,8.719557027533074,12.632015189440816,25.35319094253636,14.186415227944387
53,530.0,9.154078023819125,12.86635216645894,25.39195086648232,14.158963839296359
54,540.0,9.66961880911749,13.693527376042201,25.421399573521736,14.104902080424523
55,550.0,8.64476788199965,12.334701477240776,25.45369517818962,14.09362043026736
56,560.0,9.160120466248975,13.932547359174201,25.48164763992025,14.06563627635631
57,570.0,9.161936188949138,12.01505360935479,25.510003183798727,14.043072899432278
58,580.0,9.79338053060218,14.504842544071566,25.534073237109656,14.017287290691984
59,590.0,8.535576338909424,12.326536444295726,25.56215883998419,14.107487413065542
60,600.0,9.166834253338028,13.413397578431733,25.585184641722872,13.944176905713139
61,610.0,9.168334720323276,12.447902376692278,25.601427024932462,14.138635890024984
62,620.0,9.938126495922008,12.96841172785176,25.63603882286439,13.517662314383985
63,630.0,8.402683973951289,17.521551517971947,25.638419853937137,14.663688939878265
64,640.0,9.172377042182164,5.363001182708537,25.66555520932119,13.803706844246326
65,650.0,9.173573232257322,17.722294791026485,25.680643971267514,13.824586008513075
66,660.0,10.109138305926688,13.663178098394066,25.709436757567357,13.846348172674247
67,670.0,8.241491450571738,4.090968402971538,25.7038345806521,14.21274411531709
68,680.0,9.176902987931332,26.810922366518238,25.74091932534788,14.153458389292242
69,690.0,9.177972817272464,15.900214235270186,25.737843801153144,13.382410415074537
70,700.0,9.178945719395994,56.110835981702486,25.758553571694733,14.898588882992657
71,710.0,9.179859291275859,-117.46388833076605,25.77416106017763,13.484916679403401
72,720.0,10.38039955755711,124.61720485337891,25.77780895151968,14.535936828886754
73,730.0,7.981989336221083,-19.756400384298853,25.797360877374075,11.908797657179537
74,740.0,9.182528069140371,11.227127035093655,25.80498401359749,14.316616022631328
75,750.0,9.183234174876883,19.249090119342775,25.806914528315527,16.817871582097247
76,760.0,9.183997391008297,4.683473748751342,25.82740296372834,7.5083996535384205
77,770.0,9.18481974250261,20.755805077849836,25.83613538763965,29.41008464354187
78,780.0,10.714283592523676,20.02254806216296,25.837966693904388,-0.7185456877186222
79,790.0,7.6572489939039725,-6.982905079491992,25.847711728780833,-6.794221373507856
80,800.0,9.186947795746955,31.787959025854487,25.86015247365104,143.37158726160453
81,810.0,9.187354004721469,14.431129310857223,25.859259096750712,-432.8585675798209
82,820.0,9.188060440850403,-28.92041349319739,25.85933961155814,187.264395530965
83,830.0,9.188674453503582,28.213627557768252,25.891949751495908,605.2772713104488
84,840.0,9.189116678860803,76.11458084442106,25.88888234104825,-363.6500656740413
85,850.0,11.17641214172624,-5.677359338586681,25.863043217485075,-45.24751668786117
86,860.0,7.203668078238572,-17.282046205016474,25.921453308668934,51.393742357418716
87,870.0,9.190789341334117,29.33617677563162,25.858418523497125,-18.994424158467197
88,880.0,9.191316371811244,-1.8675581639171206,25.921706366289346,-5.145921277426038
89,890.0,9.191666019523142,22.609989923955276,25.876943921010618,58.26424843759107
90,900.0,9.192241484906798,13.943333337248408,25.974058591835178,-0.24657051738530875
91,910.0,9.192772834971995,12.629669765784538,25.837182339322386,33.83357884612103
92,920.0,9.192955412982146,13.047442051751332,25.921603130880953,95.01004660697383
93,930.0,9.193521192712524,15.886757309611067,25.959283649520522,-210.75599662579626
94,940.0,11.876694727889818,10.797818628548724,25.864028229699162,149.29746738847092
95,950.0,6.5114272828045365,10.325423109454764,25.970756244973153,13.762847361382084
96,960.0,9.19477848792788,21.264867968113613,25.911823223144715,7.328475125452563
97,970.0,9.195097788666668,5.56422340318639,25.930506952384263,13.720401633538497
98,980.0,9.195416146167327,21.42927256041368,25.873445559245315,10.411345674984046
99,990.0,9.195726193684488,9.023072867406016,25.981053569543885,15.951794651519705
100,1000.0,,,,
