,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,0.0055262116102071076
1,10.0,0.005043579158694884
2,20.0,0.004202511214948519
3,30.0,0.003431108206860595
4,40.0,0.0027771924345104514
5,50.0,0.002162047905819975
6,60.0,-0.0026567604494654945
7,70.0,-0.004487248930340198
8,80.0,-0.00640299113137683
9,90.0,-0.00839402042094326
10,100.0,-0.010452797374606734
11,110.0,-0.012572533199179965
12,120.0,-0.014748598902442667
13,130.0,-0.016976663360792378
14,140.0,-0.01925273774279994
15,150.0,-0.0215738861531041
16,160.0,-0.023936670137894623
17,170.0,-0.026339534164131515
18,180.0,-0.02877987967493697
19,190.0,-0.03125610945236096
20,200.0,-0.033765319075707
21,210.0,-0.03630536208359431
22,220.0,-0.0388771432059806
23,230.0,-0.041478542449508354
24,240.0,-0.044107996920757814
25,250.0,-0.04676373115475828
26,260.0,-0.04944558616075038
27,270.0,-0.05215083490108731
28,280.0,-0.054882678960333914
29,290.0,-0.05763742947227067
30,300.0,-0.06041352491898783
31,310.0,-0.06321209004039002
32,320.0,-0.06603064573830787
33,330.0,-0.06886925911024092
34,340.0,-0.07172864389508705
35,350.0,-0.07460762161305184
36,360.0,-0.07750632791445557
37,370.0,-0.080418653733423
38,380.0,-0.08335158465429933
39,390.0,-0.08630190223076475
40,400.0,-0.08926881097730213
41,410.0,-0.09225279567907797
42,420.0,-0.09524996649740203
43,430.0,-0.09826480927523101
44,440.0,-0.10129468976016266
45,450.0,-0.10433598181686235
46,460.0,-0.10739905242629552
47,470.0,-0.11047197886074506
48,480.0,-0.11356153619026428
49,490.0,-0.11666606044130547
50,500.0,-0.11977594782401413
51,510.0,-0.1229043551402484
52,520.0,-0.1260450062669924
53,530.0,-0.12919823774657876
54,540.0,-0.1323652637495261
55,550.0,-0.13554219600673692
56,560.0,-0.13873225636912506
57,570.0,-0.14192668925772017
58,580.0,-0.14514611057085092
59,590.0,-0.1483707116396144
60,600.0,-0.15160626310618242
61,610.0,-0.15485175730906067
62,620.0,-0.15811142284171725
63,630.0,-0.1613802849376098
64,640.0,-0.16465760303867524
65,650.0,-0.1679474617729224
66,660.0,-0.17124561185667192
67,670.0,-0.17455299700619414
68,680.0,-0.17787364402463313
69,690.0,-0.18119568211509998
70,700.0,-0.18453823535090869
71,710.0,-0.1878909973310641
72,720.0,-0.19124623687300785
73,730.0,-0.19461332860535177
74,740.0,-0.19798760790167727
75,750.0,-0.20137721438518055
76,760.0,-0.20476536695673664
77,770.0,-0.20816623799090223
78,780.0,-0.2115776431939127
79,790.0,-0.214995691235247
80,800.0,-0.21842141645697513
81,810.0,-0.2218558844115922
82,820.0,-0.2252990670260936
83,830.0,-0.22875061251512385
84,840.0,-0.23221010554797972
85,850.0,-0.23567892151943204
86,860.0,-0.23915645396210777
87,870.0,-0.24263645429108105
88,880.0,-0.24612814982404502
89,890.0,-0.2496312033268666
90,900.0,-0.2531328495991945
91,910.0,-0.2566523703387501
92,920.0,-0.2601637843691021
93,930.0,-0.26369143078591106
94,940.0,-0.26722701662516024
95,950.0,-0.27077285527399697
96,960.0,-0.274323279921176
97,970.0,-0.2778703760972244
98,980.0,-0.28143572563036623
99,990.0,-0.28500080353087903
100,1000.0,
