,temperature,L2_1--AlCu2Mn--heusler a=13.0352
0,0.0,0.0
1,10.0,2.940848063816922
2,20.0,9.567250860486755
3,30.0,16.274586110303478
4,40.0,22.035486693531922
5,50.0,26.896836258488722
6,60.0,31.047068614133916
7,70.0,34.64707907582283
8,80.0,37.81649959557383
9,90.0,40.64273276662894
10,100.0,43.19032962161439
11,110.0,45.50783725497443
12,120.0,47.63247409392681
13,130.0,49.59329783882533
14,140.0,51.41337527809723
15,150.0,53.11129361902511
16,160.0,54.70223263164289
17,170.0,56.19873910507186
18,180.0,57.61129593496717
19,190.0,58.9487470175924
20,200.0,60.21861918271626
21,210.0,61.42736943277514
22,220.0,62.58057718895155
23,230.0,63.683095490171965
24,240.0,64.73917116314459
25,250.0,65.75254125923374
26,260.0,66.72651113978816
27,270.0,67.66401822714539
28,280.0,68.56768445355388
29,290.0,69.43985972059879
30,300.0,70.28265815007146
31,310.0,71.09798851017318
32,320.0,71.8875799016889
33,330.0,72.65300356089489
34,340.0,73.39569146112404
35,350.0,74.1169522595349
36,360.0,74.81798503006178
37,370.0,75.49989114056
38,380.0,76.16368456653795
39,390.0,76.81030088160392
40,400.0,77.44060512289022
41,410.0,78.05539869597591
42,420.0,78.6554254564446
43,430.0,79.24137708297867
44,440.0,79.81389783863355
45,450.0,80.3735888018741
46,460.0,80.92101163662717
47,470.0,81.4566919602343
48,480.0,81.98112235963876
49,490.0,82.49476509893283
50,500.0,82.99805455537098
51,510.0,83.49139941583147
52,520.0,83.97518466143843
53,530.0,84.44977336435983
54,540.0,84.91550831769634
55,550.0,85.37271351671234
56,560.0,85.82169550738178
57,570.0,86.2627446162246
58,580.0,86.69613607376755
59,590.0,87.12213104247172
60,600.0,87.54097755868972
61,610.0,87.95291139714855
62,620.0,88.35815686546536
63,630.0,88.75692753538377
64,640.0,89.14942691667409
65,650.0,89.53584907901477
66,660.0,89.91637922658656
67,670.0,90.29119422962907
68,680.0,90.66046311678019
69,690.0,91.02434753159982
70,700.0,91.3830021563676
71,710.0,91.73657510593739
72,720.0,92.08520829412427
73,730.0,92.4290377749215
74,740.0,92.76819406056768
75,750.0,93.10280241833782
76,760.0,93.43298314773973
77,770.0,93.75885183963761
78,780.0,94.08051961871799
79,790.0,94.39809337053902
80,800.0,94.7116759543509
81,810.0,95.02136640272852
82,820.0,95.32726010898467
83,830.0,95.62944900325738
84,840.0,95.92802171807641
85,850.0,96.22306374415746
86,860.0,96.51465757710601
87,870.0,96.80288285565881
88,880.0,97.0878164920488
89,890.0,97.36953279501105
90,900.0,97.64810358594244
91,910.0,97.92359830864942
92,920.0,98.19608413311244
93,930.0,98.46562605365195
94,940.0,98.73228698186135
95,950.0,98.99612783461983
96,960.0,99.25720761751718
97,970.0,99.51558350395798
98,980.0,99.7713109102184
99,990.0,100.02444356670074
100,1000.0,100.2750335856067
