,temperature,C1--CaF2--fluorite a=10.0018,C1--CaF2--fluorite a=13.0792
0,0.0,83.05942473622973,251.20919388304222
1,10.0,83.05976147989607,260.4910473148385
2,20.0,83.06017312165656,262.5532169536636
3,30.0,83.05940788007437,295.1397915597697
4,40.0,83.05720863064094,314.53065513076444
5,50.0,83.05370152695518,338.05931347440657
6,60.0,83.04904371185064,368.9423248705466
7,70.0,83.04340017105851,379.29460716438444
8,80.0,83.03688136523307,412.87100157701093
9,90.0,83.02959496048277,438.3492058883287
10,100.0,83.02162694714694,469.3013496431931
11,110.0,83.01305317130242,487.706585239493
12,120.0,83.00393628377081,526.7059358095988
13,130.0,82.99432368905983,563.1769446330537
14,140.0,82.98427096189994,589.8229356773702
15,150.0,82.97380795857053,643.6996501314023
16,160.0,82.9629742926866,674.3253737563045
17,170.0,82.95181851431018,693.7399754960142
18,180.0,82.94031523979648,740.537850375289
19,190.0,82.92854611845452,686.6386285819796
20,200.0,82.91653813149091,911.5405346025783
21,210.0,82.90424844181788,334.5615848720944
22,220.0,82.89177154138001,437.78796426184704
23,230.0,82.87904380002077,513.6057375558759
24,240.0,82.86614714504474,1.4431103890019286
25,250.0,82.85309087235707,8.230229003008146
26,260.0,82.83986950605593,1573.2668922000864
27,270.0,82.82646355781463,1069.8894788766618
28,280.0,82.81293301951312,1.559092410673082
29,290.0,82.79929546144734,1.318934744153286
30,300.0,82.7855164619732,1.7336274609562157
31,310.0,82.77161846213555,1.9616365015109647
32,320.0,82.75762741153157,2.3456790585997997
33,330.0,82.74355992614463,2.800899009367154
34,340.0,82.72937975515626,2.589073226273072
35,350.0,82.71513692270209,3.6929385347187154
36,360.0,82.70082703924528,5.012938580575464
37,370.0,82.68643346631583,5.191703954009919
38,380.0,82.67197947425186,9.880825812820222
39,390.0,82.65747314213205,10.932120479087208
40,400.0,82.64291046517994,16.800312481269202
41,410.0,82.62830956722763,17.690041020577592
42,420.0,82.61366631767224,20.354012282833022
43,430.0,82.59897049977532,24.35139007117662
44,440.0,82.58427518605635,27.463982708912894
45,450.0,82.5695313545976,29.301951378035255
46,460.0,82.55474203938466,31.844567204304198
47,470.0,82.53997568401051,33.15282720771928
48,480.0,82.52516776652924,37.0841277242151
49,490.0,82.51033567671212,38.03111057560718
50,500.0,82.49548983385522,41.04602852528584
51,510.0,82.48066569847306,43.68808857462329
52,520.0,82.46581511118661,46.26673464118667
53,530.0,82.4509541840482,48.83915641849668
54,540.0,82.4360951545332,51.42031061544994
55,550.0,82.42125558597853,54.061962000680325
56,560.0,82.40640462400951,58.23599834899997
57,570.0,82.39155602314757,61.654380200843406
58,580.0,82.37671033989888,66.41592109177988
59,590.0,82.36189258798254,74.16109802133909
60,600.0,82.34707650068513,85.56417285363283
61,610.0,82.33226359998272,93.59083553290152
62,620.0,82.3174798591497,100.99057897900018
63,630.0,82.30269992598419,107.34014042141267
64,640.0,82.28795370949781,112.61342189121511
65,650.0,82.27321215292348,117.0699814886219
66,660.0,82.25849459609144,121.2034105643071
67,670.0,82.2438134989434,125.01150321876922
68,680.0,82.22914252398365,128.30616714812643
69,690.0,82.21449985142402,131.26895101049516
70,700.0,82.19988755140812,133.77680174448116
71,710.0,82.18529542088324,136.1779915944793
72,720.0,82.17072645704825,138.39965333789738
73,730.0,82.1561955539821,140.29076999102384
74,740.0,82.1416972362281,142.10289793498293
75,750.0,82.12722652534232,143.8720920915964
76,760.0,82.11277945361219,145.36464885881497
77,770.0,82.09837020012247,146.8012760252814
78,780.0,82.084000143906,148.0358829133169
79,790.0,82.06965613012677,149.3200709733359
80,800.0,82.05534950879596,150.4664911724633
81,810.0,82.04107658788637,151.53285490815418
82,820.0,82.0268470805636,152.56806527090856
83,830.0,82.01264525575884,153.49492371340014
84,840.0,81.99849159989357,154.3825640211593
85,850.0,81.98436443952633,155.2250795407034
86,860.0,81.97028705455058,156.00382882145513
87,870.0,81.95624434726898,156.74954822129192
88,880.0,81.94223746320091,157.47625785643345
89,890.0,81.9282794802779,158.15805614975474
90,900.0,81.91435118968714,158.76667927955563
91,910.0,81.90047334935359,159.38794656904835
92,920.0,81.88663065681841,159.98363266066423
93,930.0,81.87283071870563,160.5506720943966
94,940.0,81.85907007207449,161.07518824850513
95,950.0,81.8453594242519,161.573931066951
96,960.0,81.83169206683455,162.06608671064717
97,970.0,81.81806062442679,162.5370230329637
98,980.0,81.80447692755268,162.99692976038676
99,990.0,81.79093684169088,163.40467837556992
100,1000.0,,
