,temperature,C1--CaF2--fluorite a=12.9848
0,0.0,0.0
1,10.0,1.7124790500788132
2,20.0,3.617275081396024
3,30.0,5.667145007309881
4,40.0,7.6332815484541685
5,50.0,9.284507416966411
6,60.0,10.576407652922036
7,70.0,11.55391410594241
8,80.0,12.282874850802523
9,90.0,12.823791236604567
10,100.0,13.225476954078834
11,110.0,13.526105978855654
12,120.0,13.755985496621271
13,130.0,13.939953175727053
14,140.0,14.1001460975608
15,150.0,14.255931371983696
16,160.0,14.42984169810414
17,170.0,14.647946995616403
18,180.0,14.939225933333486
19,190.0,15.356484258192893
20,200.0,15.965304949492992
21,210.0,16.886099607731964
22,220.0,18.360457520174542
23,230.0,20.88611222716101
24,240.0,-2394.5460069829496
25,250.0,233209.58155387925
26,260.0,18151.321022348722
27,270.0,10852.588755680008
28,280.0,15838.43467367517
29,290.0,1258.0488051282534
30,300.0,-14521.672033936693
31,310.0,4504.248474296063
32,320.0,7562.754006511286
33,330.0,-10001.17183527544
34,340.0,-6148.183799651944
35,350.0,-7732.091144464917
36,360.0,-1465.7544135661537
37,370.0,-4464.899440580196
38,380.0,-21712.250323737167
39,390.0,-11373.228345620219
40,400.0,-3299.946938475303
41,410.0,-11155.780374194834
42,420.0,-4560.085882707764
43,430.0,-2550.847863484676
44,440.0,-8639.959554825524
45,450.0,-9013.696591701208
46,460.0,-5110.254517900795
47,470.0,-17544.918006733595
48,480.0,-16581.723376649716
49,490.0,-14000.91591883267
50,500.0,-3966.5003457063203
51,510.0,2592.35451338597
52,520.0,-3399.4569280732585
53,530.0,-14670.244466365188
54,540.0,-9753.970790571653
55,550.0,-7410.401199812573
56,560.0,-3662.839700456141
57,570.0,-1613.972541069607
58,580.0,-8573.491729296296
59,590.0,-6984.589679059491
60,600.0,-7369.405290541702
61,610.0,-3223.7952947631006
62,620.0,-2637.157362842433
63,630.0,-4771.812824255178
64,640.0,-6692.402392306866
65,650.0,-7537.96481108729
66,660.0,-68.25392126875323
67,670.0,-2989.1636316398726
68,680.0,-4169.0692181922395
69,690.0,-3235.268375337386
70,700.0,-7340.424343509077
71,710.0,-786.130804452985
72,720.0,-4927.2557400749
73,730.0,-6214.523440481905
74,740.0,294.297406749346
75,750.0,-401.60992894815706
76,760.0,-3467.986479507302
77,770.0,-3801.8072791719133
78,780.0,-3889.9137346526236
79,790.0,-260.6592100792218
80,800.0,-538.7048449681929
81,810.0,-3157.6678642050815
82,820.0,-1705.0084792702057
83,830.0,-2286.8306339579467
84,840.0,-1586.744041314756
85,850.0,-2594.3927177650944
86,860.0,-1507.126559219303
87,870.0,-1020.0875343236548
88,880.0,-1708.7740933804075
89,890.0,-2365.639246073549
90,900.0,-650.5006314789393
91,910.0,-2.1664276212330074
92,920.0,-646.8287403857751
93,930.0,-703.2551002587844
94,940.0,17.73370273049689
95,950.0,161.21552072188115
96,960.0,725.5683153979168
97,970.0,25775.54230361197
98,980.0,47994.7410072602
99,990.0,2.38579152054731
100,1000.0,
