,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
0,0.0,88.6174123898388,95.7345527135359,149.84603035708682,11.265720310324875,11.460041869933663,88.08020896897384,113.1369877238676
1,10.0,88.62137836134941,95.73453385543398,149.83525543613862,11.265722019347292,11.460049795925062,88.0801523139159,113.13675918945246
2,20.0,88.62073781772159,95.7345042316173,149.84980454280253,11.265772495442953,11.460059960038809,88.0798740024146,113.13831955077922
3,30.0,88.61651452754194,95.73450236970129,149.91851535190165,11.266083360176875,11.460214277195838,88.08015109457284,113.1429386114065
4,40.0,88.61612458455527,95.73445261415559,150.03467458806062,11.267044264366202,11.460744127423576,88.08017097222371,113.14901837314127
5,50.0,88.6198623479197,95.73439727613433,150.1905457738265,11.269038671018512,11.461890412668701,88.08021951130073,113.15452482398359
6,60.0,88.61974807945718,95.7343328125215,150.38368641438896,11.272313182090713,11.46377448042796,88.08020270706899,113.157956993382
7,70.0,88.62109574414589,95.7341561295228,150.61606188299322,11.276966642991013,11.466453738585168,88.08015413448736,113.15838545952819
8,80.0,88.61522830840225,95.73393415939992,150.8953021101581,11.282990550638775,11.469934022919785,88.07979970910877,113.15530118783215
9,90.0,88.61991591528512,95.73362289841539,151.2341957410448,11.290311147515052,11.474028355345947,88.08030803481307,113.14844707352216
10,100.0,88.61993313873772,95.73325533881471,151.65224121173154,11.298822763210445,11.478800393403231,88.08030611932836,113.13774429259023
11,110.0,88.62068650758869,95.73278703993718,152.17777241140718,11.308406877265675,11.48421348833215,88.08020242070722,113.12316821142977
12,120.0,88.61933026946018,95.73223055080744,152.85591455495174,11.318945136804627,11.489931481660038,88.08028585995967,113.10475394008932
13,130.0,88.6142579677251,95.73157274445259,153.75036529431125,11.330324896437281,11.49620132568386,88.08015756103562,113.08253008400466
14,140.0,88.61779173666996,95.73086672142348,154.96491081020665,11.342442794114554,11.50267844689095,88.0799282440949,113.05656314866695
15,150.0,88.62070125049354,95.7300766986709,156.66566221938265,11.355204440398023,11.509435460827518,88.08012147584218,113.02689518238631
16,160.0,88.61940510549512,95.72921923163403,159.15448064695855,11.368525098245312,11.516433614009333,88.07981104531395,112.99356220084084
17,170.0,88.61628264477564,95.72830826620218,162.9719817835064,11.382328911626676,11.523586538534882,88.07951020527058,112.95657788653519
18,180.0,88.61484497480787,95.72730535445962,169.28054723233018,11.39654734860075,11.530879478031448,88.07931384348895,112.91596133925368
19,190.0,88.61779648656456,95.72629492003692,180.993483999987,11.411119178804817,11.538331698512849,88.07899769034091,112.871712758303
20,200.0,88.61757602009023,95.72519226567012,186.20888217496972,11.425988668809813,11.545955358038341,88.07867859512582,112.82382429209416
21,210.0,88.61800973241,95.72408260156291,187.37726040958108,11.44110516946143,11.553738663885902,88.0786712848652,112.77228847453446
22,220.0,88.61762325435221,95.72292190581177,427.0430232400834,11.456422461311572,11.561308470729402,88.0782140970863,112.71709267464533
23,230.0,88.61473965597376,95.72176293384817,470.9786784395285,11.471898401172966,11.569015777964717,88.07820135186164,112.65822706926224
24,240.0,88.61609545523369,95.72056202329354,539.22041330936,11.487493816544935,11.576856160565036,88.07770666830011,112.59565487963144
25,250.0,88.61710105124813,95.71937511893881,550.4230800028776,11.503172155715259,11.584703625304181,88.07713127735067,112.52942194452244
26,260.0,88.61851848859216,95.71813520347962,568.5591618586446,11.518899535537093,11.5925469813005,88.07706649717747,112.45951932878302
27,270.0,88.61418465099027,95.71688850445672,622.3296378469204,11.534644210705181,11.600361973795762,88.07640973287619,112.38596805503057
28,280.0,88.61448337156233,95.7156589868302,651.8756761706749,11.55037717567845,11.608202774930376,88.07624039478486,112.30885645771748
29,290.0,88.6131592102092,95.71440831247287,618.2589010251498,11.566069300743987,11.614201918035613,88.07547080821303,112.22829579774599
30,300.0,88.6133641848261,95.71316115226168,651.1010908811289,11.581695163376498,11.623105803168777,88.07508233216947,112.14438253423735
31,310.0,88.61208385079486,95.71190505012245,699.1864286102419,11.59722995141996,11.629831119025411,88.07512358731209,112.0572954188849
32,320.0,88.6168047208698,95.71068195277854,689.5586834962625,11.612650259657912,11.639794549450674,88.07388213593737,111.96733633328682
33,330.0,88.61286935655028,95.70948528036831,180.00284369722823,11.627933747161922,11.646534328487716,88.0731226954796,111.8747078219776
34,340.0,88.6124677624238,95.7082514170229,687.3220788200333,11.643060282714552,11.655484804130111,88.07264307721829,111.77959614678016
35,350.0,88.61021925869541,95.70704495875627,693.665950658047,11.658010366239056,11.662705352102659,88.07215624838133,111.6825362514621
36,360.0,88.61160885656312,95.70584441793281,757.607765762672,11.672765899450939,11.670807011934238,88.07162858383064,111.58382420825136
