key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d7e6e0e2-9777-409b-b2ba-b0b59fbd038b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-3.968944434041125,-3.968944434041125,4.170075522161296,5.034445181142982,4.36618623173881,90.0,90.0,90.0
9fb88666-27b3-44d7-add7-77d24541204f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.848900809730687,-3.848900809730687,5.72626847586277,5.72626847586277,5.72626847586277,90.0,90.0,90.0
f12bb048-559f-46ab-b51b-3c903c5d2fe7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.848900809730687,-3.848900809730687,5.7262684758627715,5.7262684758627715,5.7262684758627715,90.0,90.0,90.0
50e5cab5-afbb-4c7f-9e3a-5246d08e5786,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.8489008097268123,-3.8489008097268123,5.726268475909531,5.726268475909531,5.726268475909531,90.0,90.0,90.0
aeeab16c-e77c-47d9-a9bb-b06badfa960a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.8489008097268123,-3.8489008097268123,5.726268475909531,5.726268475909531,5.726268475909531,90.0,90.0,90.0
00c55229-4562-45da-9120-9e341dff5e3d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.24160933297573123,-0.24160933297573123,11.497011152399793,11.497011152399793,11.497011152399793,90.0,90.0,90.0
f81a692d-3c6a-4f99-8ad2-7c4fdd937b2f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.24160933297572498,-0.24160933297572498,11.497011152399795,11.497011152399795,11.497011152399795,90.0,90.0,90.0
1de8b133-ee15-4df9-bee7-06938da9eb93,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.24160933297568124,-0.24160933297568124,11.49701115239978,11.49701115239978,11.49701115239978,90.0,90.0,90.0
51ea31fa-0072-4982-bddf-d5a39d791b56,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0014113525046561875,-0.0014113525046561875,12.999510811816478,12.999510811816478,12.999510811816478,90.0,90.0,90.0
da9da80d-43c2-44ff-a461-cd60e82958bb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.0014113525046561875,-0.0014113525046561875,12.999510811816478,12.999510811816478,12.999510811816478,90.0,90.0,90.0
5f9586c4-ef0a-4ade-9ee7-ddd4da3fb3d8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.0014113525046559998,-0.0014113525046559998,12.999510811816476,12.999510811816476,12.999510811816476,90.0,90.0,90.0
8cfecd2c-93b2-4e46-996b-781ddc42d136,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.0014113525046559375,-0.0014113525046559375,12.999510811816478,12.999510811816478,12.999510811816478,90.0,90.0,90.0
e211df2c-e280-48ac-806f-fdd5101c4287,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.0014113525046553748,-0.0014113525046553748,12.999510811816478,12.999510811816478,12.999510811816478,90.0,90.0,90.0
8fbebc17-2547-4485-aaf6-e05f6b7deadf,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.0014113525046553124,-0.0014113525046553124,12.999510811816473,12.999510811816473,12.999510811816473,90.0,90.0,90.0
