,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
0,0.0,0.28244337727103264,2.8997621112828195e-07,212.07256998893897,1.2423542936559934e-06,201.506605041801,203.6435009116317,208.58275259503813
1,10.0,160.21773299999998,4.2926742037710673e-07,212.0701051784788,5.0562642594431535e-06,201.5064732856568,203.64268881031646,208.58058294638192
2,20.0,160.21773299999998,9.178200906777335e-06,212.0566348487653,3.0608933168026536e-06,201.50363910391093,203.637515796076,208.56580176805042
3,30.0,160.21773299999998,0.4659164008734043,212.02004090901224,0.03056732400079273,201.490206997463,203.6207672255276,208.52268251033664
4,40.0,160.21773299999998,1.0989919736482914,211.94926626853828,0.7386113730717958,201.4564458600677,203.58548684005126,208.43764725505247
5,50.0,160.21773299999998,1.6830782019889077,211.8416930731697,1.4534069601635267,201.39832041589983,203.53086795868296,208.30682752213195
6,60.0,160.21773299999998,2.274795399958873,211.70238140102884,2.1126627994085783,201.3182922645886,203.46136429957437,208.135016350929
7,70.0,160.21773299999998,2.8861272393154627,211.5399085866088,2.7640729523398555,201.22239445948787,203.38362008695478,207.93136540334248
8,80.0,160.21773299999998,3.5232938950852177,211.36308050416937,3.424659363780551,201.11744995557837,203.30422715338582,207.70580249329953
9,90.0,160.21773299999998,4.18633516181895,211.17930703855546,4.10127977088884,201.00951586167008,203.22860924569315,207.46709022308664
10,100.0,160.21773299999998,4.874730918422978,210.99414093083033,4.7974580826897455,200.90329052485907,203.1607031898068,207.22211918561447
11,110.0,160.21773299999998,5.586918756949047,210.81139082291972,5.513679355864353,200.80205516528474,203.1030595842976,206.97589731296614
12,120.0,160.21773299999998,6.321607563110302,210.6334329450046,6.250617984678393,200.7078649933816,203.05708532412626,206.73180054164152
13,130.0,160.21773299999998,7.078100220990451,210.461587122016,7.0073916472452575,200.62186501725907,203.02336642886215,206.4919551298521
14,140.0,160.21773299999998,7.8541649405520815,210.29641817326646,7.784171105013275,200.54449785942091,203.00187313503247,206.25754159649506
15,150.0,160.21773299999998,8.6493672924403,210.13798049258222,8.579337925844268,200.47573913896755,202.9921969882225,206.02908444516703
16,160.0,160.21773299999998,9.46300108614608,209.98600260808612,9.392799555501188,200.41526506327457,202.99367575929145,205.80665592879748
17,170.0,160.21773299999998,10.292653338428112,209.84000980895078,10.224204060446416,200.36255305519268,203.00552199885908,205.5900192621306
18,180.0,160.21773299999998,11.138681441171306,209.69941472469102,11.07134438714035,200.31698007462563,203.0268748029923,205.3787708412734
19,190.0,160.21773299999998,11.999924875818879,209.56359048569033,11.934864957961354,200.27785621055438,203.05689102523397,205.17236991675088
20,200.0,160.21773299999998,12.875737833517602,209.4318901487085,12.813562244849106,200.24452552976285,203.09469178316195,204.97026608504623
21,210.0,160.21773299999998,13.765276315858815,209.30368828963185,13.707532647709037,200.21629135694167,203.1394959857952,204.77184948509142
22,220.0,160.21773299999998,14.668816662474901,209.17837003178673,14.615087961344294,200.19252647877826,203.19053227501146,204.5765365876993
23,230.0,160.21773299999998,15.58358974160348,209.05539085706397,15.536176497182542,200.17263537600266,203.24710207274615,204.38376044013168
24,240.0,160.21773299999998,16.511073458944256,208.93420716099172,16.469390248273893,200.15603610108218,203.3085467449221,204.1929954667639
25,250.0,160.21773299999998,17.45018147313847,208.81434797172767,17.41582756850188,200.14221326670776,203.37429738593497,204.00374452498093
26,260.0,160.21773299999998,18.40045591678353,208.69537624602958,18.374296816024824,200.1307052477206,203.44378839820735,203.8155245606255
27,270.0,160.21773299999998,19.361505900148067,208.5768864833895,19.344404512403802,200.12106435515796,203.5165287603953,203.62794188399047
28,280.0,160.21773299999998,20.33293284846219,208.45852919332992,20.326761296375512,200.11289280112305,203.59209131109915,203.4405877713148
29,290.0,160.21773299999998,21.3143721035852,208.33995353273932,21.319106368160554,200.10586074210096,203.6700583924718,203.2531166191444
30,300.0,160.21773299999998,22.30550269666015,208.220881913,22.32192122032815,200.0995878643453,203.7500613924794,203.06519058889953
31,310.0,160.21773299999998,23.30599950324746,208.10102862513673,23.334938582052647,200.0938219877679,203.83180453047711,202.8765131349306
32,320.0,160.21773299999998,24.315571678796076,207.98017542380964,24.357841689607177,200.08827428844486,203.91492634681478,202.68684149825992
33,330.0,160.21773299999998,25.333926807347655,207.85808281023998,25.39031303204019,200.08270776047436,203.99917882637791,202.49594234115605
34,340.0,160.21773299999998,26.36084030857926,207.7345815143801,26.432090594590818,200.07689611465037,204.0843415869639,202.30358173580572
35,350.0,160.21773299999998,27.396030777708507,207.60946111781323,27.482851731444228,200.07063769775246,204.17018627637327,202.10955021224774
36,360.0,160.21773299999998,28.439289404122576,207.48258970373584,28.541100920774213,200.0637738796403,204.25649368608083,201.91370311397736
37,370.0,160.21773299999998,29.49041525046446,207.35381319677208,29.609234396569843,200.05606076898263,204.34308906724038,201.71585773499189
38,380.0,160.21773299999998,30.549138783056225,207.2229940649158,30.685842301169338,200.04746568351436,204.42981189250233,201.51587644416327
39,390.0,160.21773299999998,31.61684210756748,207.0900257585765,31.772005033492544,200.03779782171898,204.51649723067445,201.31365999273496
40,400.0,160.21773299999998,32.688302258964114,206.95482472858203,32.864387680801514,200.02691932995694,204.60302922462418,201.10906324093497
41,410.0,160.21773299999998,33.77072318397909,206.81724522386912,33.9630890161193,200.01472464165278,204.68925272949255,200.90196396893347
42,420.0,160.21773299999998,34.8560618743732,206.6772561161012,35.0710789853252,200.00114440274032,204.77511947243343,200.69229000373994
43,430.0,160.21773299999998,35.95028302244861,206.53477460873802,36.18621627036447,199.9860819636507,204.86045773395637,200.48000273832153
44,440.0,160.21773299999998,37.05260119165213,206.38972519864748,37.308542017367486,199.9694090897202,204.94519703830682,200.26494594774923
45,450.0,160.21773299999998,38.15992576716185,206.24201775439667,38.43803776434357,199.95106284225704,205.0292988515649,200.04712312782613
46,460.0,160.21773299999998,39.27318129809905,206.09165460557972,39.576388148012235,199.93097881490576,205.11263425995048,199.8264479959136
47,470.0,160.21773299999998,40.392746624219754,205.93854998156235,40.7174396289368,199.90915898524165,205.19510727786488,199.60286768435827
48,480.0,160.21773299999998,41.51586039575407,205.78265370179886,41.866895576817605,199.88550795857657,205.2767389298601,199.37634802147352
49,490.0,160.21773299999998,42.64730260378602,205.6239643535284,43.02545850412622,199.8599005830709,205.35738862943518,199.14683876771656
50,500.0,160.21773299999998,43.78409590211295,205.46242117754164,44.18803128380981,199.83230606356034,205.43705720201714,198.9142842457007
51,510.0,160.21773299999998,44.927199065883755,205.29801433270993,45.35667270432482,199.80286986838033,205.5157218400365,198.67870894893207
52,520.0,160.21773299999998,46.07523386602231,205.13071510614654,46.531580195659814,199.7713225085158,205.59324573688858,198.44002440754105
53,530.0,160.21773299999998,47.23165980101497,204.96046527021295,47.712398873500234,199.73765904447075,205.66968584715318,198.19825781373115
54,540.0,160.21773299999998,48.3906758257459,204.78729006336704,48.89910550337113,199.70205041992537,205.74492929580995,197.95339055687393
55,550.0,160.21773299999998,49.555065870137085,204.6111413256332,50.09156082170816,199.6642537018171,205.81901010791094,197.7053057639274
56,560.0,160.21773299999998,50.72472148787844,204.43204881582503,51.28965746683717,199.62434256422353,205.89181118409076,197.4541468273456
57,570.0,160.21773299999998,51.89659951983583,204.2499663426236,52.49331685503078,199.58225662655565,205.96348693299507,197.19979041315904
58,580.0,160.21773299999998,53.079069069258374,204.06490223986663,53.702482838062465,199.53800500761838,206.0338162065922,196.94227579361166
59,590.0,160.21773299999998,54.260176247252225,203.87681365576898,54.916929876385254,199.49152037405213,206.1028230269515,196.68159648391992
60,600.0,160.21773299999998,55.45268065191938,203.68572747223953,56.136693883426595,199.4428497071482,206.17055912539058,196.4177066481126
61,610.0,160.21773299999998,56.64355602233414,203.49164873911727,57.361648805422575,199.39197311277394,206.23694320290764,196.15072044952504
62,620.0,160.21773299999998,57.84178422737873,203.29456610969604,58.59170875467826,199.33884509002007,206.3020179576044,195.88048008710453
63,630.0,160.21773299999998,59.048217919142736,203.09444251997596,59.826806542597176,199.28342980478888,206.36573041724554,195.60705119241848
64,640.0,160.21773299999998,60.25604945683545,202.89133417649566,61.06683762418425,199.22583836823574,206.42805808470862,195.33047200856797
65,650.0,160.21773299999998,61.46805703967693,202.68518909197275,62.31174542988684,199.16593035890762,206.48893959192034,195.05078948078665
66,660.0,160.21773299999998,62.68443169844447,202.47606676236109,63.56141700035257,199.10381118582103,206.5485336110822,194.7678395137525
