,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.941965976033085e-06,-6.280129623377409e-07,2.3115337880072623e-05,1.5671931468973235e-07,5.295793350030849e-06,1.384684470936802e-07
2,20.0,1.3141824296134459e-05,-1.4260476600574063e-06,5.892660581729766e-05,7.895661321021309e-07,1.2316682833986405e-05,6.899686508924716e-07
3,30.0,1.932210248983084e-05,-2.055722763594151e-06,9.399669252329056e-05,2.2495888306947635e-06,1.6796400179889605e-05,2.0355375722916247e-06
4,40.0,2.3943721567159834e-05,-2.541832601961593e-06,0.0001213736998866837,4.586231630761385e-06,1.6840516344694945e-05,4.337896478920813e-06
5,50.0,2.7356233351486694e-05,-2.96504772868228e-06,0.0001420029976160893,7.578884018479446e-06,1.3196613566953228e-05,7.4290201516399625e-06
6,60.0,2.988643823831716e-05,-3.36388618209813e-06,0.00015685437319780252,1.0909406716181497e-05,7.164797689537816e-06,1.0971307342139505e-05
7,70.0,3.176914933771926e-05,-3.752183841070283e-06,0.00016703310046001934,1.4290660177493637e-05,5.463398788558863e-07,1.4643161667192576e-05
8,80.0,3.316568661741352e-05,-4.1324577209479e-06,0.00017360919798894474,1.752019260779747e-05,-6.3938779378786466e-06,1.8211363440503284e-05
9,90.0,3.41881739869539e-05,-4.493389983085451e-06,0.00017727574133471018,2.0481388230500627e-05,-1.3708283208839367e-05,2.1534590766062227e-05
10,100.0,3.491809898654278e-05,-4.849991917197047e-06,0.0001786332964672433,2.312230809495361e-05,-2.0524963172084782e-05,2.4542538332999888e-05
11,110.0,3.541260743173584e-05,-5.201161648240032e-06,0.00017810665123606202,2.543314032410548e-05,-2.6948841591193907e-05,2.7212827736317984e-05
12,120.0,3.5716734892131085e-05,-5.52757915026069e-06,0.00017608428137715472,2.7428466077567747e-05,-3.302824908294864e-05,2.9551910057420606e-05
13,130.0,3.5862575836730285e-05,-5.836668533223413e-06,0.00017296538906089328,2.9134989187022033e-05,-3.902193240341722e-05,3.158167293616345e-05
14,140.0,3.587806515748004e-05,-6.1281128660061746e-06,0.00016900166120069704,3.0584475627986246e-05,-4.473088604498984e-05,3.3331511250528854e-05
15,150.0,3.578603481386399e-05,-6.401956819495887e-06,0.00016433374419092976,3.180851448980209e-05,-4.994108571371197e-05,3.4832845963417266e-05
16,160.0,3.560124982887863e-05,-6.6586125939361666e-06,0.00015926671976982426,3.2836930015749425e-05,-5.4987596673937025e-05,3.611556752013028e-05
17,170.0,3.5338209733489134e-05,-6.898645749230652e-06,0.00015397650494120525,3.369678168058135e-05,-5.9795729866292335e-05,3.7207324520421296e-05
18,180.0,3.501140147036147e-05,-7.122637408110734e-06,0.00014846135114148914,3.4411594474251184e-05,-6.422277595438162e-05,3.8133872697529695e-05
19,190.0,3.4629908311466585e-05,-7.331456848868788e-06,0.00014294969836164156,3.500184921705044e-05,-6.835559604558087e-05,3.8917053340109585e-05
20,200.0,3.4205523818930724e-05,-7.525993017242063e-06,0.00013737806671443631,3.548491798975472e-05,-7.244815118480598e-05,3.9575509339630646e-05
21,210.0,3.373984362455859e-05,-7.706697099317241e-06,0.0001317876418523393,3.587627774709326e-05,-7.618558983370156e-05,4.012619692526987e-05
22,220.0,3.324523983439274e-05,-7.874596850367538e-06,0.00012636016908200407,3.618821761061553e-05,-7.976033640525009e-05,4.05833444199069e-05
23,230.0,3.2724327760182615e-05,-8.030498677909148e-06,0.0001210746342530139,3.643208735277068e-05,-8.299736110578918e-05,4.095928185825117e-05
24,240.0,3.219612853542413e-05,-8.174855593170988e-06,0.00011583162677786404,3.6617215093119394e-05,-8.597577561151074e-05,4.126430171170415e-05
25,250.0,3.163933936884755e-05,-8.30845563483138e-06,0.00011084613872296792,3.675045737705523e-05,-8.895065441560579e-05,4.150724198994265e-05
26,260.0,3.1007508011071364e-05,-8.432032671469029e-06,0.00010615807960696301,3.683991786348489e-05,-9.156402371259559e-05,4.169571021427934e-05
27,270.0,3.0457379484835743e-05,-8.546007312876854e-06,0.00010157351062750886,3.689131865023947e-05,-9.397793176104798e-05,4.18373899255514e-05
28,280.0,2.9911117993608853e-05,-8.650911566564383e-06,9.718924760103617e-05,3.690822558042072e-05,-9.628244474385502e-05,4.1936542572296566e-05
29,290.0,2.9309543980222318e-05,-8.747713715850129e-06,9.314619395945451e-05,3.6896768157222205e-05,-9.819118585366183e-05,4.1998642638244675e-05
30,300.0,2.871044967102528e-05,-8.836457914088265e-06,8.918510895445515e-05,3.6858686901748716e-05,-9.985850935713272e-05,4.202955839517079e-05
31,310.0,2.8070494983532478e-05,-8.943989890488891e-06,8.511333482548016e-05,3.6798057469828507e-05,-0.00010178123223352368,4.2031753864566656e-05
32,320.0,2.7492505179287942e-05,-9.02066753987578e-06,8.148266309971862e-05,3.671875974952123e-05,-0.00010323674386068958,4.200802686469628e-05
33,330.0,2.688426955273656e-05,-9.064502246234599e-06,7.819124863399414e-05,3.662122815194241e-05,-0.00010433127322528165,4.196063375440742e-05
34,340.0,2.6302093018978994e-05,-9.126539432680282e-06,7.492403350615109e-05,3.650949656740074e-05,-0.0001052314248333884,4.189314013863319e-05
35,350.0,2.577176983097943e-05,-9.182085127014737e-06,7.18195003486605e-05,3.638401588458227e-05,-0.00010631620694227646,4.180966661756807e-05
36,360.0,2.5188458947831375e-05,-9.231685296608658e-06,6.887048037769599e-05,3.624598870014355e-05,-0.00010717706969290121,4.170917229284633e-05
37,370.0,2.4631143239936936e-05,-9.27647260700832e-06,6.607005832390797e-05,3.609896987122148e-05,-0.00010756710326311224,4.1593939125942735e-05
38,380.0,2.415162635914313e-05,-9.316540947191423e-06,6.341141037898498e-05,3.594322400069353e-05,-0.00010796479020075085,4.14677053298905e-05
39,390.0,2.3586422383403875e-05,-9.351558107307577e-06,6.100188711925908e-05,3.5777063562069494e-05,-0.00010821082332040993,4.132785889537916e-05
40,400.0,2.2976864489045634e-05,-9.381903485476634e-06,5.85738535563265e-05,3.560404352185108e-05,-0.00010845460367701914,4.117867725952525e-05
41,410.0,2.252256135472487e-05,-9.408577061032107e-06,5.602560495843571e-05,3.542713119851812e-05,-0.00010840316216046127,4.102206672665624e-05
42,420.0,2.1985646122454978e-05,-9.431129436643571e-06,5.404255414193879e-05,3.5244238750470325e-05,-0.0001080923061208096,4.08555308010763e-05
43,430.0,2.1460542457005396e-05,-9.449356223129913e-06,5.1965803273342294e-05,3.505657727329108e-05,-0.00010778592951726292,4.06816484431659e-05
44,440.0,2.0956103061347675e-05,-9.464244503469415e-06,4.990947905390604e-05,3.4863661024642414e-05,-0.00010740380719248218,4.050233518389103e-05
45,450.0,2.0165121863282622e-05,-9.476017141455485e-06,4.819282616926041e-05,3.466821796743308e-05,-0.0001070780435103364,4.0316444735557183e-05
46,460.0,1.973254003832674e-05,-9.48428496390799e-06,4.6337014749864315e-05,3.4471937871267196e-05,-0.0001065336870889151,4.0126880610317687e-05
47,470.0,2.1647750205773552e-05,-9.48950454060738e-06,4.484343857331044e-05,3.427069470694671e-05,-0.00010586346970007434,3.9930219300590944e-05
48,480.0,1.9301925656220433e-05,-9.491964047551193e-06,4.328647119368397e-05,3.4065574779829526e-05,-0.00010512968344147715,3.972839949619286e-05
49,490.0,1.978152366086166e-05,-9.491805599635474e-06,4.1588773757170846e-05,3.386003770473643e-05,-0.00010408665086811517,3.952697765746493e-05
50,500.0,1.8738453107668328e-05,-9.488581399832786e-06,3.9969433346321985e-05,3.365512355088503e-05,-0.00010341370778307733,3.931910059234389e-05
51,510.0,1.172211213539609e-05,-9.482813185374252e-06,3.8783696828704e-05,3.344630857907263e-05,-0.00010255439451120172,3.9108585366609445e-05
52,520.0,2.3615601327876252e-06,-9.475367103108804e-06,3.7473814767137024e-05,3.3236577366609754e-05,-0.00010154618501680657,3.8900312681442475e-05
53,530.0,1.939718918455754e-05,-9.465573295887212e-06,3.602436483856982e-05,3.3025577568022065e-05,-0.00010038437791014547,3.8685428066251594e-05
54,540.0,3.0669274585774935e-05,-9.453172150992921e-06,3.496419635112278e-05,3.281603016330994e-05,-9.91593388979324e-05,3.846703010573038e-05
55,550.0,1.6851743375342716e-05,-9.438580756833496e-06,3.3810784350143255e-05,3.26087928046918e-05,-9.818912718495215e-05,3.825235745644363e-05
56,560.0,1.630382816440615e-05,-9.422509604318022e-06,3.271279931031441e-05,3.239549626787478e-05,-9.694088161553004e-05,3.8032175224466804e-05
57,570.0,1.5498028148664087e-05,-9.40524196913878e-06,3.16702225244434e-05,3.2184670308614206e-05,-9.57402647285148e-05,3.7811733414328666e-05
58,580.0,1.5183698470506146e-05,-9.385671885619892e-06,3.066766362717149e-05,3.1974482559682286e-05,-9.463384264749293e-05,3.7591021668896786e-05
59,590.0,1.4827595231767413e-05,-9.363921179991024e-06,2.9711453099273047e-05,3.176564054791662e-05,-9.340227602243371e-05,3.736795543520873e-05
60,600.0,1.4647193882497834e-05,-9.340733250829333e-06,2.8794016538742786e-05,3.155255537703084e-05,-9.191589316860835e-05,3.7147184045590544e-05
61,610.0,1.513268168142115e-05,-9.316513021969362e-06,2.7915922589654443e-05,3.1344693230797056e-05,-9.060226591652899e-05,3.692178996769988e-05
62,620.0,1.27794330739432e-05,-9.291395884390477e-06,2.70768438799727e-05,3.113992939604651e-05,-8.963382687316346e-05,3.6699528139024697e-05
63,630.0,1.2037382580891963e-05,-9.26424159518114e-06,2.627666757641745e-05,3.092723675902517e-05,-8.821294503859334e-05,3.6478432196356644e-05
64,640.0,1.3975369988580232e-05,-9.236208926828584e-06,2.5666942345343045e-05,3.071960359046505e-05,-8.655736383210235e-05,3.6250878080493794e-05
65,650.0,1.328686379687726e-05,-9.206908475525948e-06,2.4925739357010558e-05,3.0513989757981825e-05,-8.554917305891859e-05,3.6025379145715354e-05
66,660.0,1.2522808916266242e-05,-9.175625449095599e-06,2.4058672148936714e-05,3.0311427059455045e-05,-8.457456893368156e-05,3.580699829297581e-05
67,670.0,1.2329469641186541e-05,-9.144115020215075e-06,2.337612461178638e-05,3.0101163525132293e-05,-8.276330301550293e-05,3.5585915325951406e-05
68,680.0,1.2103452874105183e-05,-9.11177802137677e-06,2.2720569477864705e-05,2.989844882856478e-05,-8.164324585184256e-05,3.53601997800024e-05
69,690.0,1.163194676827165e-05,-9.078055781787574e-06,2.2089976158816585e-05,2.9698278716540864e-05,-8.06840235198038e-05,3.5138220489135e-05
70,700.0,1.1536642466786686e-05,-9.043900041253095e-06,2.148459451899895e-05,2.9493116492432312e-05,-7.91553568420755e-05,3.491833178342455e-05
71,710.0,1.134887052757522e-05,-9.009288517062627e-06,2.0902288866661057e-05,2.9296191245151922e-05,-7.781374127251037e-05,3.469344533481637e-05
72,720.0,1.0966012543218935e-05,-8.972242845125736e-06,2.0342034499987854e-05,2.9094316934606004e-05,-7.655582966031293e-05,3.446961048597383e-05
73,730.0,1.0882437991326765e-05,-8.93420947480051e-06,1.9802943069950435e-05,2.8900480583953558e-05,-7.538265320642194e-05,3.425268520588809e-05
74,740.0,1.0535676098640396e-05,-8.897380558489618e-06,1.9283922520808816e-05,2.8701207593768542e-05,-7.393158526769463e-05,3.4035396257554766e-05
75,750.0,1.0221909974168938e-05,-8.765157463298204e-06,1.878365845148483e-05,2.849975812253251e-05,-7.291387356708154e-05,3.382087191582999e-05
76,760.0,1.0029042298275973e-05,-8.737030355921605e-06,1.8303158975390053e-05,2.8312305437629124e-05,-7.169171553157412e-05,3.360313588874051e-05
77,770.0,9.929487930220337e-06,-8.804916460451528e-06,1.7838867939170148e-05,2.8115846912579455e-05,-7.0221377417077e-05,3.338125860493422e-05
