,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,,4.525481337532188,0.046653581548049314,0.01909155301741937,2.9748501665028386,0.03185152279928302
2,20.0,,7.558608707322158,0.31554438779008814,0.0442644221304021,6.954426721408889,0.22761999061360366
3,30.0,,8.29569170535095,1.1126355547160804,0.04548805102467914,8.279113250524015,0.8857223875981449
4,40.0,,8.359332472494417,2.5924891113191095,0.015602832360924072,8.555083886444276,2.191458679615192
5,50.0,,8.230449229045007,4.5537065669448396,-0.044813457828461904,8.500911132431986,4.000289154317935
6,60.0,,8.068576295476557,6.704633398304312,-0.1254622800286095,8.36159496773934,6.050155902532127
7,70.0,,7.947884935668478,8.827100581374253,-0.2096813386473535,8.225118665525297,8.121735760567304
8,80.0,,7.934738036826845,10.797504819430218,-0.2792535196334466,8.127356886814333,10.078538076308535
9,90.0,,8.135292393333906,12.562742001740293,-0.3178984376776561,8.0899626649949,11.853972289242732
10,100.0,,8.749183031523998,14.113940607864544,-0.3132066008769004,8.137324015012984,13.427137896857372
11,110.0,,10.156585400456983,15.461175056522068,-0.25719319839429566,8.307833237206712,14.802634761049367
12,120.0,,13.084379954716606,16.625234127294313,-0.14598814812267458,8.666796501111564,15.997264143490192
13,130.0,,18.88775185753855,17.630877667922874,0.02110941956030877,9.326143074426666,17.032261829905156
14,140.0,,30.03361270935192,18.500635488059658,0.24188285584861555,10.471488787520876,17.929189272927665
15,150.0,,51.89274778594475,19.253566943341816,0.5130965766518183,12.404757967756947,18.7080625794436
16,160.0,,92.64448311718938,19.90716712678151,0.8298335785369597,15.633629054551045,19.38655036909927
17,170.0,,168.663622969161,20.478994792402503,1.1862855354030561,21.013543503218187,19.97985539878574
18,180.0,,321.04040570262987,20.979851181128915,1.577347877819424,29.99485409394826,20.500896965613038
19,190.0,,614.93359754797,21.421537823906927,1.9980966939316602,44.71626123212306,20.960501320601363
20,200.0,,1204.3764188356831,21.8106075796143,2.4423712549015217,69.18881960136702,21.367746394665364
21,210.0,,2410.5421234606138,22.15787382951781,2.905566581673912,111.12176240102752,21.73022274759626
22,220.0,,5019.872268823545,22.470341873242713,3.38363732175726,168.20112790402152,22.054284027650652
23,230.0,,10847.28663027319,22.744778118366856,3.8725282677136725,279.94374802116783,22.34529581603868
24,240.0,,24350.15523516112,22.99289406462936,4.368971131489434,498.45801876677166,22.60771530853402
25,250.0,,58972.01637623434,23.218353531783006,4.868105692714339,798.7041141415365,22.84533519173456
26,260.0,,153209.99758846025,23.420172952029485,5.3688978439582975,1343.98777369117,23.06134378278343
27,270.0,,409416.4500014801,23.606385512343284,5.870030751099882,2251.9426771831013,23.25843874916627
28,280.0,,1005263.1093402826,23.77571145627317,6.366851500110975,3804.177782622595,23.438968595075927
29,290.0,,1691124.0999973002,23.933358317981323,6.8597485755699665,6577.184792621117,23.60489908215429
30,300.0,,1336585.6961175462,24.070905238182096,7.347546255554118,11249.53408047759,23.75793145093511
31,310.0,,476730.7308085182,24.194120548197674,7.827610014829431,19185.927979293094,23.89952300127455
32,320.0,,625928.2907462805,24.318093115781817,8.297128371324654,32377.598026092448,24.03091171403347
33,330.0,,429613.7537741866,24.43083851402391,8.758054044015225,53881.26743179037,24.153263489657874
34,340.0,,-4320.780009965114,24.530417310780752,9.211947708430449,91108.71601196083,24.26751701292944
35,350.0,,151987.46104157568,24.626204421040203,9.65481612360639,138488.10604809478,24.374443272345754
36,360.0,,-482153.5825720302,24.711185289757562,10.085760483005412,225548.57460644844,24.47485878937186
37,370.0,,233004.1045136439,24.796346210886327,10.50651682658252,354589.4216139156,24.569337567269308
38,380.0,,-289460.9880878688,24.87310859612394,10.918041540786044,368395.49179508106,24.658464812656444
39,390.0,,-221262.53051112662,24.93884556284622,11.318186813661645,469570.3616792426,24.742798312031496
40,400.0,,-1657691.1337357438,25.009202225334544,11.71050842730434,722005.1713035379,24.822708303189682
41,410.0,,-544506.50210093,25.070780828222638,12.088432946752869,426243.3950050551,24.89864063052829
42,420.0,,-1423728.2791192525,25.12575891058612,12.454421156564143,184296.0924220456,24.97093880521382
43,430.0,,-232564.55738787187,25.18779666709859,12.81168431581865,206511.08874188716,25.0398746983038
44,440.0,,2216198.8981053885,25.23328256660052,13.15972961028767,-61401.66860004621,25.105766492763127
45,450.0,,-555718.4627156433,25.273687893502853,13.498797313025436,-348192.3227672717,25.168902413270054
46,460.0,,-394618.25977136724,25.327853257061268,13.826250986192624,-302913.91606666555,25.22943978022847
47,470.0,,-303401.8857721,25.366215073293723,14.14357485228993,-327461.28812799277,25.28763540470919
48,480.0,,-439168.4277411158,25.39755785315795,14.462242617124852,-469230.6895308868,25.34369028816917
49,490.0,,-688248.6187067018,25.44812447352327,14.758515829379098,-261360.91348844362,25.3977056719322
50,500.0,,-660733.6613634487,25.506646389002828,15.036268753339211,-330023.3395948809,25.44989440851571
51,510.0,,-272770.7152932994,25.521293258165656,15.326554739520924,-300926.77076658246,25.50033600511835
52,520.0,,-329795.49043673824,25.53538902138417,15.610443376045616,-360397.23926592484,25.549195021274084
53,530.0,,-508872.99704029155,25.568012873899495,15.872861580653044,-384767.1620194929,25.596644818589404
54,540.0,,-376031.0631722378,25.62013065983372,16.13170664188854,-245218.61028191552,25.6427245669332
55,550.0,,-214520.47038553117,25.634746991773582,16.3831545446192,-229579.0215981563,25.687569965531363
