,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=4.0033,oqmd-1229037 a=2.4871
0,0.0,10.99766911225661,10.993817755264132,10.827957947545396,10.819994221224064
1,10.0,10.997668126946802,10.993817553873544,10.827959862432017,10.81999591721508
2,20.0,10.997662847862728,10.993817945946931,10.827983153752054,10.82001914092545
3,30.0,10.99767651545167,10.993845095510768,10.828086397649113,10.820125099615263
4,40.0,10.997802068974643,10.993989781711484,10.82838400979708,10.820432928237647
5,50.0,10.99816604537957,10.994378383074162,10.82900798705769,10.821080979881064
6,60.0,10.998871658497682,10.995116527119194,10.830061411181358,10.822177588345525
7,70.0,10.99997537682187,10.996263337324997,10.831600572773958,10.82378279567951
8,80.0,11.001493159894356,10.997835541652723,10.833640549235122,10.825912500879014
9,90.0,11.003411914835477,10.999821124246543,10.83616604013908,10.82855174560317
10,100.0,11.005703138477465,11.002190400431086,10.839144532005804,10.83166699505589
11,110.0,11.008330889917135,11.00490659595064,10.8425351285145,10.835215577799968
12,120.0,11.011257258735704,11.007930647427857,10.846293987788028,10.839152266261973
13,130.0,11.014446343708643,11.011225096143711,10.850378787771463,10.843432410466031
14,140.0,11.017864608698147,11.014755748056615,10.854749625176654,10.84801471856785
15,150.0,11.021481799381712,11.018490744074203,10.859370932389288,10.85286117094106
16,160.0,11.025271885261617,11.022404098139635,10.864210005818478,10.857938704583296
17,170.0,11.029211979627476,11.026470691508043,10.869238947067714,10.86321659331505
18,180.0,11.033280907415723,11.030670095264371,10.87443287175886,10.86866960906293
19,190.0,11.037463100668488,11.034984979847549,10.879770124446658,10.874274535639122
20,200.0,11.041742731406375,11.03939974814304,10.885232044292886,10.880011993878773
21,210.0,11.046106582088541,11.043900345152554,10.890802056186498,10.885863505175655
22,220.0,11.050543788482413,11.048476121226129,10.896465775215287,10.891815183521729
23,230.0,11.055044999054818,11.053116004072399,10.902210721663769,10.897852762171333
24,240.0,11.059600983043808,11.057811407810377,10.908025753480239,10.903965027326409
25,250.0,11.064204259829506,11.062555189111945,10.91390123318372,10.910141508803486
26,260.0,11.068848885969066,11.067340654049142,10.919828886409398,10.916372931673926
27,270.0,11.073529258306584,11.07216168367306,10.92580135470609,10.92265171441381
28,280.0,11.078239928774616,11.077012370848001,10.931811008913698,10.928970578142927
29,290.0,11.082977044614253,11.081889158534336,10.937852617092528,10.935323088727538
30,300.0,11.087736529530396,11.086788057391017,10.94392142907529,10.941703702630326
31,310.0,11.092514552113569,11.091704723668082,10.950011409167772,10.948107206847181
32,320.0,11.097308571302598,11.096637488972304,10.956119578481118,10.95452911358029
33,330.0,11.102115649529988,11.101581617073668,10.962241879349417,10.960965938163035
34,340.0,11.106932542362863,11.106535678606983,10.96837420861636,10.967412747086827
35,350.0,11.111758346970994,11.111496704504113,10.974514446138715,10.973867334249936
36,360.0,11.116591009478851,11.116464241986382,10.980658655075601,10.980326696104523
37,370.0,11.121427678183993,11.121434641783713,10.986805146607674,10.986787215559705
38,380.0,11.126268023874026,11.126407221665449,10.992952159332887,10.993246958762404
39,390.0,11.131109492085665,11.131380867908234,10.99909670560544,10.999704114038805
40,400.0,11.135951941587235,11.1363527990965,11.00523651413837,11.006155790870956
41,410.0,11.14079290375242,11.141323366167644,11.011371294417646,11.012600612185786
42,420.0,11.14563247227608,11.14629031354978,11.01749804907627,11.019036241978418
43,430.0,11.150469099265754,11.151252924766748,11.02361648413771,11.025461740460054
44,440.0,11.155302352627215,11.156210859991498,11.029724082882483,11.031875529387268
45,450.0,11.160130643881306,11.161163279537266,11.035820520530702,11.038275765886072
46,460.0,11.16495368516335,11.166108707591492,11.041903641657061,11.044661486634016
47,470.0,11.16977051817106,11.1710479597019,11.047974478799818,11.05103283465762
48,480.0,11.174582044919264,11.175976632146085,11.054029458554027,11.057385832493813
49,490.0,11.179384376432395,11.180898633880567,11.060069790360794,11.063721898253823
50,500.0,11.184180950647443,11.185811979703425,11.06609307867593,11.0700398616923
51,510.0,11.18896910539451,11.190715536046657,11.072099232235018,11.076337770060398
52,520.0,11.193749273506652,11.195609258777845,11.078088272387276,11.082615438572734
53,530.0,11.198520349413773,11.200491969438705,11.084058759697356,11.088872270008194
54,540.0,11.20328130550938,11.205363419341273,11.090010415545121,11.095108003630159
55,550.0,11.208034429230109,11.210224755369108,11.095941411579663,11.101320548231078
56,560.0,11.212775871813612,11.21507489174926,11.101853348921113,11.107510897019967
57,570.0,11.21750666131451,11.219913413143843,11.107743869573403,11.113677943041958
58,580.0,11.222229978025934,11.224738287492274,11.113614029496768,11.119821069283345
59,590.0,11.226939608538931,11.229553312193183,11.119463091289768,11.12593876749974
60,600.0,11.231640740387654,11.234353943290078,11.125288698602542,11.13203365079281
61,610.0,11.236330076863991,11.239143473545957,11.131092695074651,11.13810258187814
62,620.0,11.241007358523152,11.243921041019838,11.136875413904125,11.144145582567205
63,630.0,11.245674490456354,11.248683186791732,11.142633580401458,11.150161344899391
64,640.0,11.250329534535576,11.253433862227006,11.14836979599077,11.156153474003291
65,650.0,11.25497247326103,11.258171105349957,11.154082522491384,11.16211805152275
66,660.0,11.2596043926863,11.262895156118207,11.159770872679427,11.168056422240394
67,670.0,11.264223334576148,11.267605963047606,11.165436159558247,11.173967835674025
68,680.0,11.268830677143836,11.272302293200077,11.171077225839632,11.179852049782
69,690.0,11.273426267726315,11.276985262509976,11.176692620310542,11.185707604020838
70,700.0,11.278008559629951,11.28165492468238,11.182285572709938,11.191536215651496
71,710.0,11.282579596670885,11.286311820558591,11.18785250590683,11.197336920878628
72,720.0,11.287137674721329,11.29095135838218,11.193396467276328,11.203109642407776
73,730.0,11.291683989627835,11.295579256206041,11.198913039751517,11.208854302810883
74,740.0,11.296217646332884,11.300192979936687,11.204408911302927,11.214569431763845
75,750.0,11.300738527400723,11.304793040908244,11.209876032532152,11.220258826443292
76,760.0,11.305246385723969,11.309377093060837,11.215320866225174,11.225917511305298
77,770.0,11.30974211050653,11.313948365506675,11.220737678317326,11.231548392599107
78,780.0,11.314224885530042,11.318505360550633,11.226129585154721,11.237150436410715
79,790.0,11.318695569971196,11.32304886319748,11.231496950264525,11.242724136698671
80,800.0,11.323152627566431,11.327577661388013,11.236839326043246,11.248269359561206
81,810.0,11.327597177135486,11.3320900072723,11.242154211270664,11.253784034434702
82,820.0,11.33202924196503,11.336591762487659,11.247444590472243,11.25927168065608
83,830.0,11.336447357898283,11.341078520521599,11.252709800632756,11.264728495778064
84,840.0,11.340855470096365,11.345550437629406,11.257950223934822,11.270157092614864
85,850.0,11.345247095408434,11.35000577547403,11.263163913593491,11.27555741210471
86,860.0,11.349627972734684,11.354448869652535,11.268352812691576,11.280930840366182
87,870.0,11.353996151585529,11.35887790042016,11.273515791633075,11.286269684756734
88,880.0,11.358351623459606,11.36329195189624,11.278653405968104,11.291581366406918
89,890.0,11.36269293466661,11.367691790355465,11.2837638193726,11.296867115965933
90,900.0,11.367021506411133,11.372077995903865,11.288850434741057,11.302122441464128
91,910.0,11.371338639488304,11.376446148047767,11.293909909997993,11.307349987560823
92,920.0,11.3756427999148,11.380805724911644,11.298943472609608,11.312545256962217
93,930.0,11.379932323942876,11.385149156985033,11.303954260925636,11.317712727054388
94,940.0,11.384210318558104,11.3894775297541,11.30893785095954,11.322853681640469
95,950.0,11.388476295926296,11.393791342540252,11.31389648504687,11.327962310820276
96,960.0,11.39272873789031,11.398093171195523,11.318829375625587,11.333045460827005
97,970.0,11.396967621371234,11.402379570178594,11.323735632466855,11.338100232375702
98,980.0,11.401193348987832,11.406650061681486,11.328618524944213,11.343126011622623
99,990.0,11.405409110647593,11.410907984650487,11.333472950371327,11.348124574757692
100,1000.0,,,,
