calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0606b6e5-5ceb-4ba1-abb1-b41e11c2c1ae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.460710603644066,5.460710603644066,5.460710603644066,90.0,90.0,90.0,1e-08,negative,159.625,147.381,147.381,0.000,0.000,-0.000,147.381,159.625,147.381,0.000,-0.000,-0.000,147.381,147.381,159.625,0.000,0.000,-0.000,0.000,-0.000,0.000,109.901,-0.000,-0.000,0.000,-0.000,0.000,0.000,109.901,-0.000,0.000,-0.000,0.000,0.000,-0.000,109.901
ab89e20e-f390-4a09-a7e8-76e167ca846a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056263563271122,13.056263563271122,13.056263563271122,90.0,90.0,90.0,1e-08,negative,0.640,0.640,0.640,0.000,0.000,-0.000,0.640,0.640,0.640,0.000,0.000,-0.000,0.640,0.640,0.640,0.000,0.000,-0.000,0.000,0.000,0.000,0.573,0.000,-0.000,0.000,0.000,0.000,0.000,0.573,-0.000,0.000,0.000,0.000,0.000,-0.000,0.573
0606b6e5-5ceb-4ba1-abb1-b41e11c2c1ae,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.460710603644066,5.460710603644066,5.460710603644066,90.0,90.0,90.0,1e-08,positive,159.625,147.381,147.381,0.000,0.000,0.000,147.381,159.625,147.381,-0.000,0.000,0.000,147.381,147.381,159.625,-0.000,0.000,0.000,-0.000,0.000,-0.000,109.901,0.000,0.000,-0.000,0.000,-0.000,-0.000,109.901,0.000,-0.000,0.000,-0.000,-0.000,0.000,109.901
ab89e20e-f390-4a09-a7e8-76e167ca846a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056263563271122,13.056263563271122,13.056263563271122,90.0,90.0,90.0,1e-08,positive,0.640,0.640,0.640,-0.000,-0.000,0.000,0.640,0.640,0.640,-0.000,-0.000,0.000,0.640,0.640,0.640,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.573,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.573,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.573
4bf2d3c0-9ffe-4d17-b49e-a4b51d258d99,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.460710603644066,5.460710603644066,5.460710603644066,90.0,90.0,90.0,1e-07,negative,159.625,147.381,147.381,-0.000,-0.000,-0.000,147.381,159.625,147.381,0.000,0.000,-0.000,147.381,147.381,159.625,0.000,-0.000,-0.000,0.000,-0.000,0.000,109.901,0.000,-0.000,0.000,0.000,0.000,0.000,109.901,-0.000,0.000,0.000,0.000,-0.000,-0.000,109.901
aac116e5-ac6c-462a-ab4a-a8c5462b2d7d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056263563271122,13.056263563271122,13.056263563271122,90.0,90.0,90.0,1e-07,negative,0.640,0.640,0.640,0.000,0.000,0.000,0.640,0.640,0.640,0.000,0.000,0.000,0.640,0.640,0.640,0.000,0.000,0.000,0.000,0.000,0.000,0.369,0.000,0.000,0.000,0.000,0.000,0.000,0.369,0.000,0.000,0.000,0.000,0.000,-0.000,0.369
4bf2d3c0-9ffe-4d17-b49e-a4b51d258d99,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.460710603644066,5.460710603644066,5.460710603644066,90.0,90.0,90.0,1e-07,positive,159.625,147.381,147.381,-0.000,-0.000,0.000,147.381,159.625,147.381,-0.000,0.000,0.000,147.381,147.381,159.625,-0.000,0.000,0.000,-0.000,0.000,-0.000,109.901,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.901,0.000,-0.000,-0.000,-0.000,-0.000,0.000,109.901
aac116e5-ac6c-462a-ab4a-a8c5462b2d7d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056263563271122,13.056263563271122,13.056263563271122,90.0,90.0,90.0,1e-07,positive,0.640,0.640,0.640,0.000,0.000,0.000,0.640,0.640,0.640,0.000,0.000,0.000,0.640,0.640,0.640,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.369,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.369,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.369
e5ca7f53-f5e1-451b-b9b7-2fd8577af37c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.460710603644066,5.460710603644066,5.460710603644066,90.0,90.0,90.0,1e-06,negative,159.625,147.381,147.381,-0.000,-0.000,-0.000,147.381,159.625,147.381,0.000,-0.000,-0.000,147.381,147.381,159.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.902,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-14.902,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.902
9f56631c-7ae2-463c-8b0f-752296093608,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,13.056263563271122,13.056263563271122,13.056263563271122,90.0,90.0,90.0,1e-06,negative,0.640,0.640,0.640,0.000,0.000,-0.000,0.640,0.640,0.640,0.000,0.000,-0.000,0.640,0.640,0.640,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.046,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.046,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.046
