,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
0,0.0,19.665917891609023,0.00010323907492819542,4.249749498168454e-05,0.22462811079877296,124.17240868637252,0.15659348872476359,147.21969441979581,140.06077882788864,134.92979007106743
1,10.0,19.662802007516355,6.58632628239216e-05,3.762844652071169e-05,0.27819647706327383,124.17212572672781,0.10846082645504429,147.21943624405608,140.06062825868094,134.92958742532838
2,20.0,19.66461763120676,1.603131411193707e-05,0.00012341050665281311,0.5093821499642006,124.16699834770932,0.010319831945804011,147.21524690422538,140.05851820899295,134.9260373672327
3,30.0,19.701893146594173,1.2087040327990198e-05,1.2675793087880845e-05,1.0053665750271283,124.13987416826066,0.001433801219589434,147.19509497617034,140.05046148131336,134.9071898225863
4,40.0,19.783757661787725,7.832832261884859e-06,1.5946273375687928e-05,1.7286201415234321,124.06030242083379,0.0008081009082198955,147.14163148782302,140.03576352965928,134.85471984279377
5,50.0,19.911039618965475,3.4548308826078524e-06,4.725446611996724e-06,2.6439947548348357,123.90057226091815,0.000629756115649048,147.0434947373131,140.0205287495299,134.7566252467125
6,60.0,20.084009912367122,3.7520793029270616e-06,3.4108559370866785e-06,3.7259567791483774,123.64644134320095,0.00045874445308400366,146.89887250801152,140.01374611885726,134.6108585836309
7,70.0,20.302804751757304,3.205047449119646e-06,1.775236672723381e-05,4.955498338364072,123.29657291513615,0.00054706133625036,146.7125734766811,140.02347362873618,134.42219728139654
8,80.0,20.568362036219835,2.7563435855293213e-06,5.839968501700141e-06,6.31870552753902,122.85788441550585,0.00035321436306010837,146.49241179360985,140.05535026985973,134.1986568224426
9,90.0,20.87954516421352,2.145548718547621e-06,2.0919366748230442e-06,7.804388482453823,122.34128420681274,0.0002908751699029718,146.24678846624283,140.11244734440268,133.94906244195113
10,100.0,21.23763744506469,2.7795046279745777e-06,3.6578618933990223e-06,9.403946380163237,121.75894993908298,0.00024956442506625967,145.98346919169504,140.1957608783395,133.68175185962662
11,110.0,21.642726000156763,2.1999083912951443e-06,1.2668711848560888e-06,11.110130926737748,121.12270367135535,0.0002404790551427751,145.7091080155159,140.30483430171998,133.40403045479889
12,120.0,22.094830343256195,2.6457504635972464e-06,2.266825367481824e-06,12.916766840761198,120.44330590277666,0.0003488150379300257,145.42916047399612,140.43829709851963,133.12203686463653
13,130.0,22.593158539540447,2.817956483349398e-06,1.9895410051814e-06,14.818587585587142,119.73020050333632,0.0002576304799068984,145.1480131419006,140.5942288967158,132.84079726883795
14,140.0,23.14054158231792,3.6094508128846973e-06,1.5085666491892912e-06,16.810929228044962,118.99152669054351,0.00020516587486597976,144.86912297950045,140.77048486100344,132.56438533637075
15,150.0,23.732453462874396,5.428659617691981e-06,1.2083217752318842e-06,18.889761216506983,118.23418311459908,0.00020948386212574137,144.59522738498336,140.96486070208582,132.29607900629267
16,160.0,24.373253251469386,4.491743667855767e-06,1.4484832283394429e-06,21.05125806469676,117.4640333349072,0.00015877056294978932,144.32846057586346,141.17531991072133,132.03850239301173
17,170.0,25.057174103622735,1.5259552007231372e-05,8.774779885793508e-07,-7.549020077749272,116.68601877369525,0.0002055787342662365,144.07049771513041,141.39973710728165,131.79375972169748
18,180.0,25.78960184055777,8.421140531034977e-05,1.403630599400437e-06,-7.810055236931523,115.90434665067204,0.00014778373686887025,143.82265131766837,141.63634288310118,131.56354266777487
19,190.0,26.562802403169293,2.8989712425793445e-05,1.9794089791109504e-06,-8.066461115832196,115.1225550061376,0.0001391722267818514,143.58595810713803,141.88353573637667,131.34920014218076
20,200.0,27.381407480321162,4.633337734865972e-05,1.3160125658583312e-06,-8.327050277185032,114.34367032452352,0.00010456944797361375,143.36121674289325,142.1397012464379,131.1518261421606
21,210.0,28.245168294687872,9.757405370692278e-05,1.0125439147939546e-06,-8.584384505536919,113.57031271980271,9.129967753577817e-05,143.1490630463097,142.4036135875688,130.97229578067328
22,220.0,29.145605553181927,0.0002479117563509377,2.7951532048797987e-06,-8.840919201972948,112.80469042742767,0.00010157585275731561,142.95000224655507,142.6740133301794,130.81131560863477
23,230.0,30.092043741331697,0.00046597459380723957,1.0729668145247522e-06,-9.094147989721186,112.04871869580896,0.0001285120059207973,142.76441113289982,142.94990290784287,130.66945604755904
24,240.0,31.07264566307235,1.090922458649431,8.969223561369863e-07,-9.35073381353001,111.30408972326396,9.621394636230923e-05,142.59259395967754,143.23043429225774,130.5471613769232
25,250.0,32.097096443652354,0.0040016614546159145,5.220225418598196e-07,-9.601101377652013,110.57225876149691,0.00011119723691508834,142.43477607752013,143.51458284809846,130.44480561639725
26,260.0,33.15591828793287,0.4648164186242778,1.5702833228417728e-06,-9.856116769592223,109.85449253519184,7.181168202146927e-05,142.2911361574369,143.80175385162707,130.36266523924732
