,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,-3.8134669406643124e-07
2,20.0,-5.575545035024999e-06
3,30.0,-1.5423050715200968e-05
4,40.0,-2.6535882703688073e-05
5,50.0,-3.7347682363039025e-05
6,60.0,-4.73665288224144e-05
7,70.0,-5.6477709447716e-05
8,80.0,-6.470194000516717e-05
9,90.0,-7.210503985038809e-05
10,100.0,-7.876306714617399e-05
11,110.0,-8.474884810035345e-05
12,120.0,-9.012762818152237e-05
13,130.0,-9.49561227347645e-05
14,140.0,-9.928324977689141e-05
15,150.0,-0.00010315099496299088
16,160.0,-0.00010659565531939725
17,170.0,-0.00010964891786142329
18,180.0,-0.0001123383623871752
19,190.0,-0.00011468870207651338
20,200.0,-0.00011671114997425033
21,210.0,-0.0001184459404432921
22,220.0,-0.00011991258560576191
23,230.0,-0.00012110767033610816
24,240.0,-0.0001220567314028151
25,250.0,-0.0001227746611666874
26,260.0,-0.0001232755125881885
27,270.0,-0.0001235729193156314
28,280.0,-0.0001236796353685013
29,290.0,-0.00012360791196549587
30,300.0,-0.0001233700836704285
31,310.0,-0.00012297745038119086
32,320.0,-0.00012244085098260684
33,330.0,-0.00012177128092704329
34,340.0,-0.00012097898752304242
35,350.0,-0.00012007372641509064
36,360.0,-0.00011906535872493418
37,370.0,-0.0001179627746548068
38,380.0,-0.00011677473858782976
39,390.0,-0.00011550978377764026
40,400.0,-0.00011417573033695
41,410.0,-0.00011278030133977495
42,420.0,-0.00011133069693122412
43,430.0,-0.0001098336605982446
44,440.0,-0.00010829557687989809
45,450.0,-0.00010672259401413439
46,460.0,-0.00010512046115541946
47,470.0,-0.00010349428943434156
48,480.0,-0.00010184911686097606
49,490.0,-0.00010018972659131545
50,500.0,-9.853986684485729e-05
51,510.0,-9.68653760723279e-05
52,520.0,-9.516887634803154e-05
53,530.0,-9.349170975823498e-05
54,540.0,-9.181838027875473e-05
55,550.0,-9.015186161379764e-05
56,560.0,-8.849454403189874e-05
57,570.0,-8.684879285304395e-05
58,580.0,-8.521673693779344e-05
59,590.0,-8.360016723026047e-05
60,600.0,-8.200067978570926e-05
61,610.0,-8.041103604002032e-05
62,620.0,-7.884944979532434e-05
63,630.0,-7.73176532738404e-05
64,640.0,-7.579973472068418e-05
65,650.0,-7.430466351024161e-05
66,660.0,-7.283312500197356e-05
67,670.0,-7.138572051711713e-05
68,680.0,-6.997302021449966e-05
69,690.0,-6.857535826560494e-05
70,700.0,-6.717292610329405e-05
71,710.0,-6.582747235998396e-05
72,720.0,-6.452746141607694e-05
73,730.0,-6.323139192098914e-05
74,740.0,-6.196095742149228e-05
75,750.0,-6.0716035261938076e-05
76,760.0,-5.949660687934079e-05
77,770.0,-5.830263346838954e-05
78,780.0,-5.713366524145677e-05
79,790.0,-5.598951058757574e-05
80,800.0,-5.4870049549419616e-05
81,810.0,-5.377491910445354e-05
82,820.0,-5.270372331119095e-05
83,830.0,-5.165607871706824e-05
84,840.0,-5.0631870144021544e-05
85,850.0,-4.963053492127133e-05
86,860.0,-4.865164531482657e-05
87,870.0,-4.769498990691002e-05
88,880.0,-4.676003299578501e-05
89,890.0,-4.5846307802559456e-05
90,900.0,-4.495351904544011e-05
91,910.0,-4.408119847579802e-05
92,920.0,-4.32288912152037e-05
93,930.0,-4.239625813872291e-05
94,940.0,-4.158284342885935e-05
95,950.0,-4.0788218076314714e-05
96,960.0,-4.00118499545704e-05
97,970.0,-3.925357664686745e-05
98,980.0,-3.8512792922152254e-05
99,990.0,-3.7789115640195363e-05
100,1000.0,
