,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.212329120326129e-07,-0.02477878153885534,2.3195605545252876e-09,3.263247905062405e-09,2.9207798202643075e-08
2,20.0,1.3680866965955966e-06,0.0,1.777976679635465e-07,1.718591894013726e-07,2.8806737746379683e-07
3,30.0,3.1088041147148663e-06,0.0,1.0148569882568433e-06,9.664482822786471e-07,1.2527331377012013e-06
4,40.0,5.544674738874943e-06,0.0,3.0157085096916113e-06,2.8437469452850053e-06,3.3197389042577765e-06
5,50.0,8.26603592984496e-06,0.0,6.213095594255263e-06,5.830456373888796e-06,6.4222732332374616e-06
6,60.0,1.0923984224097986e-05,0.0,1.0237953737732975e-05,9.576319825725988e-06,1.0172170817213822e-05
7,70.0,1.3353709811219888e-05,0.0,1.4637752114706897e-05,1.3652388550334274e-05,1.4156549953211881e-05
8,80.0,1.550279649959687e-05,0.0,1.904957126211506e-05,1.7723916671918147e-05,1.8064988859506088e-05
9,90.0,1.7373127158312967e-05,0.0,2.3236558330997086e-05,2.1577471221093548e-05,2.1704917547435164e-05
10,100.0,1.8991699171044484e-05,0.0,2.7076965146532633e-05,2.510363470414398e-05,2.4994785446802133e-05
11,110.0,2.03951763412288e-05,0.0,3.052014072637194e-05,2.8261557813387162e-05,2.7905617419665736e-05
12,120.0,2.1615304515096755e-05,0.0,3.356433287256653e-05,3.104857575726545e-05,3.043333271408541e-05
13,130.0,2.2674629699566853e-05,0.0,3.622849558780867e-05,3.348839000242937e-05,3.26165963306747e-05
14,140.0,2.3597767921406207e-05,0.0,3.854983475671598e-05,3.561440564728506e-05,3.449716873648886e-05
15,150.0,2.4409192455816613e-05,0.0,4.056699827086086e-05,3.745977607291193e-05,3.6099427762969965e-05
16,160.0,2.5123887299434962e-05,0.0,4.2311921396863594e-05,3.906110906546764e-05,3.746021579441364e-05
17,170.0,2.575003698986445e-05,0.0,4.382091156965265e-05,4.0448450458288695e-05,3.861913279052971e-05
18,180.0,2.6303678590345362e-05,0.0,4.512591026042059e-05,4.16505675674507e-05,3.960056973224619e-05
19,190.0,2.6792810369459152e-05,0.0,4.6253361589421165e-05,4.269292642642987e-05,4.043181645575738e-05
20,200.0,2.722319035193927e-05,0.0,4.7225307627184315e-05,4.359631609481181e-05,4.1128331233619665e-05
21,210.0,2.760743671641306e-05,0.0,4.8064865128057e-05,4.4379956411445195e-05,4.170913018213993e-05
22,220.0,2.7947802858342432e-05,0.0,4.878806917132586e-05,4.5058911823068454e-05,4.2188036105373286e-05
23,230.0,2.8249608427237598e-05,0.0,4.940896386738782e-05,4.564764075178179e-05,4.258859308425628e-05
24,240.0,2.851768305505582e-05,0.0,4.9942594172666774e-05,4.61566493363168e-05,4.292463240485877e-05
25,250.0,2.8753554083481537e-05,0.0,5.0398319695809885e-05,4.6595439234838026e-05,4.3187691491292054e-05
26,260.0,2.8964079363451235e-05,0.0,5.078566320094628e-05,4.6975263997932364e-05,4.33958783107254e-05
27,270.0,2.915016202433158e-05,0.0,5.11140052371206e-05,4.7302780942983405e-05,4.355850624799777e-05
28,280.0,2.9315726548956977e-05,0.0,5.1389526548241104e-05,4.757967447542803e-05,4.367222312453873e-05
29,290.0,2.9462618363824653e-05,0.0,5.161797297123188e-05,4.781648901363776e-05,4.375574232424475e-05
30,300.0,2.958861813177573e-05,0.0,5.180421971003515e-05,4.801591336508543e-05,4.380954481213208e-05
31,310.0,2.969978969648233e-05,0.0,5.1954026067290956e-05,4.818345330362658e-05,4.3824493013445165e-05
32,320.0,2.9799208447935396e-05,0.0,5.2071559281075685e-05,4.8321902183055923e-05,4.382154407487853e-05
33,330.0,2.9884175234710583e-05,0.0,5.2159019851911645e-05,4.843280095338768e-05,4.37965031071025e-05
34,340.0,2.995467676868207e-05,0.0,5.222051814367714e-05,4.8520442099433664e-05,4.374932737545618e-05
35,350.0,3.0014749078745817e-05,0.0,5.2256907150726264e-05,4.858583237457237e-05,4.368407978525776e-05
36,360.0,3.0068516674154037e-05,0.0,5.227302804681584e-05,4.863401222065095e-05,4.360596757738278e-05
37,370.0,3.0109562881165116e-05,0.0,5.22704634876706e-05,4.866595914550506e-05,4.352525706942908e-05
38,380.0,3.0141752603391146e-05,0.0,5.224899936090921e-05,4.8680312038202394e-05,4.341586997919497e-05
39,390.0,3.016781157177847e-05,0.0,5.22098459990453e-05,4.868054782492745e-05,4.329238953655891e-05
40,400.0,3.0186213194901347e-05,0.0,5.2157758609775084e-05,4.8665954301432184e-05,4.317608959133436e-05
41,410.0,3.0199654944307328e-05,0.0,5.2099190184590404e-05,4.864396789948723e-05,4.3039595796262104e-05
