,temperature,C1--CaF2--fluorite a=5.5060,C1--CaF2--fluorite a=10.3048
0,0.0,119.354343101343,-0.0013652972419269098
1,10.0,119.34273346676179,-0.0015414453154539904
2,20.0,119.28922933011762,-0.001511285201862909
3,30.0,119.18767844081727,-0.0010977887012293222
4,40.0,119.03523779927404,-0.0006665398629489793
5,50.0,118.827362664008,-0.0009566491537033176
6,60.0,118.56124894430585,-0.0008276237849608524
7,70.0,118.2370967636946,-0.00045807520897657374
8,80.0,117.85742924717171,-0.00045105466010373187
9,90.0,117.42613577929929,-0.00039084183952888446
10,100.0,116.94774447971238,-0.00030936086079301706
11,110.0,116.42689891678832,-0.00024419134972839023
12,120.0,115.86806571667405,-0.0002284718216319947
13,130.0,115.27536939901226,-8.982313453840677e-05
14,140.0,114.65251747552419,-0.00013064154034216232
15,150.0,114.00278961607295,-4.576062651013829e-05
16,160.0,113.32906255357571,-4.4816466464270306e-05
17,170.0,112.63383754670737,-3.640214037423593e-05
18,180.0,111.91929085700437,-2.5097416893128045e-05
19,190.0,111.18731407860093,-1.6390574498350385e-05
20,200.0,110.43954943918243,-9.810451652821074e-06
21,210.0,109.67743503890429,-6.878931231011067e-06
22,220.0,108.90222685268596,-5.885936996789039e-06
23,230.0,108.11503032772849,-3.1655871093231278e-06
24,240.0,107.31682160104519,-2.1696341526766177e-06
25,250.0,106.5084665436008,-1.6703606846273198e-06
26,260.0,105.69073811461719,-9.115263996172378e-07
27,270.0,104.864329389277,-1.2461743072860825e-06
28,280.0,104.02986232161575,-6.216387789887684e-07
29,290.0,103.18790589636579,-5.834658995382576e-07
30,300.0,102.33897041121834,-5.927460243983749e-07
31,310.0,101.48353059050812,-2.005242199716676e-06
32,320.0,100.62201606540728,-6.852646517621666e-07
33,330.0,99.75482987925302,-8.171840278085633e-07
34,340.0,98.8823426328092,-2.328566405487543e-06
35,350.0,98.00489570590659,-7.953523982065556e-06
36,360.0,97.12281469444511,-0.00012273170615146253
37,370.0,96.2364083566619,-0.061449172709833536
38,380.0,95.34595741562777,-0.44064416179246113
39,390.0,94.451738046154,-1.1737220516045013
40,400.0,93.55400781453126,-2.148872273722824
41,410.0,92.65301374874056,-3.2606485246867134
42,420.0,91.74898768477993,-4.443996357747367
43,430.0,90.84216090324429,-5.6612626229250065
44,440.0,89.93274534027839,-6.886310456291815
45,450.0,89.02095414456757,-8.105995813812601
46,460.0,88.10699690963006,-9.314361093483107
47,470.0,87.19107075302209,-10.507186835280509
48,480.0,86.27335104676645,-11.681189241394259
49,490.0,85.35404746622291,-12.836545355683272
50,500.0,84.43333370078274,-13.976946470390816
51,510.0,83.51136681281515,-15.097579463531282
52,520.0,82.58836552737655,-16.203930819124885
53,530.0,81.66447012187105,-17.293629927408304
54,540.0,80.73984858142815,-18.372207505239807
55,550.0,79.81466970989234,-19.436045902979437
56,560.0,78.88913218005676,-20.48674502735166
57,570.0,77.96331733600532,-21.531590364175297
58,580.0,77.03746756025205,-22.564593404384407
59,590.0,76.11169797801058,-23.593672295277077
60,600.0,75.18617754553902,-24.608019104820535
61,610.0,74.26103937809147,-25.617909771271076
62,620.0,73.33647083163227,-26.623227696333846
63,630.0,72.41260699219355,-27.622604927186018
64,640.0,71.48957612454312,-28.617884007488247
65,650.0,70.56759392878604,-29.61311300335497
66,660.0,69.64667958555653,-30.59626410880164
67,670.0,68.72714339616118,-31.58576990940526
68,680.0,67.80899196930189,-32.56105765527579
69,690.0,66.89251524733206,-33.539248699522545
70,700.0,65.97768583010904,-34.52188512611477
71,710.0,65.06476510659716,-35.49704199516988
72,720.0,64.15393850639572,-36.464696191157415
73,730.0,63.24515474242747,-37.437309829346525
74,740.0,62.3387896964065,-38.40783536092139
75,750.0,61.43488078961299,-39.37913804722297
76,760.0,60.533470049546786,-40.3503422893454
77,770.0,59.63491644744329,-41.32577268447928
78,780.0,58.739150081670445,-42.296090187873844
79,790.0,57.84639333374273,-43.260456367323684
80,800.0,56.95705193927252,-44.23709835860757
81,810.0,56.070766950599086,-45.20136761722047
82,820.0,55.18800988288347,-46.180632262571415
83,830.0,54.30887546181888,-47.15201923538545
84,840.0,53.43346683993957,-48.12499351595157
85,850.0,52.560686963414256,-49.09865167751797
86,860.0,51.69273912111073,-50.07452359597886
87,870.0,50.829124680268094,-51.04931381065587
88,880.0,49.969784242574285,-52.02712052128035
89,890.0,49.114766063868835,-52.99762949219596
90,900.0,48.26413386055452,-53.984386330743675
91,910.0,47.4183108899734,-54.95729332149541
92,920.0,46.577314574866996,-55.939438260572565
93,930.0,45.74102925871054,-56.92422833374065
94,940.0,44.90972300315855,-57.90938858675382
95,950.0,44.08383434124775,-58.89595246699041
96,960.0,43.262926405894,-59.89292119886979
97,970.0,42.447595502059116,-60.87559118635945
98,980.0,41.6377598857934,-61.875771477284445
99,990.0,40.83363825933879,-62.86881514158144
100,1000.0,,
