,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,155.89780188715625
1,10.0,158.95741846111804
2,20.0,165.83012807429145
3,30.0,156.61830116010523
4,40.0,154.15257424769536
5,50.0,154.8572961804219
6,60.0,155.52752527212348
7,70.0,155.94961688979586
8,80.0,156.1919525023201
9,90.0,156.3199098297776
10,100.0,156.37577366196223
11,110.0,156.38550815842834
12,120.0,156.36530282532024
13,130.0,156.325042920889
14,140.0,156.27254779990767
15,150.0,156.21106240396054
16,160.0,156.14414797227823
17,170.0,156.0733695760692
18,180.0,156.00115912827107
19,190.0,155.92806325586193
20,200.0,155.8548120377923
21,210.0,155.7828183771976
22,220.0,155.71001609274623
23,230.0,155.63893462869345
24,240.0,155.56928678773804
25,250.0,155.50119296089147
26,260.0,155.43416956278253
27,270.0,155.36878865005454
28,280.0,155.3039381819598
29,290.0,155.24145994947062
30,300.0,155.1802298361314
31,310.0,155.12071139611712
32,320.0,155.06159520098768
33,330.0,155.00458475816225
34,340.0,154.9497319145794
35,350.0,154.8946391429021
36,360.0,154.84142422535933
37,370.0,154.7899894995856
38,380.0,154.73924780777384
39,390.0,154.68984053421988
40,400.0,154.64114562752673
41,410.0,154.59392483202308
42,420.0,154.5481323838537
43,430.0,154.502703087488
44,440.0,154.45816375471267
45,450.0,154.41472369105315
46,460.0,154.37220573091685
47,470.0,154.33107938209687
48,480.0,154.29045366161694
49,490.0,154.25048715796706
50,500.0,154.21134124508788
51,510.0,154.1734808385764
52,520.0,154.13580780461936
53,530.0,154.09920248891552
54,540.0,154.06306940585048
55,550.0,154.02751371176973
56,560.0,153.9924529755444
57,570.0,153.9589411204499
58,580.0,153.92573681067708
59,590.0,153.89257631456292
60,600.0,153.860221837978
61,610.0,153.8287839419693
62,620.0,153.79751349076628
63,630.0,153.7664441337109
64,640.0,153.73703474432983
65,650.0,153.70705571897363
66,660.0,153.6779558643151
67,670.0,153.64944784234507
68,680.0,153.62124104000435
69,690.0,153.5934421542602
70,700.0,153.56647197360778
71,710.0,153.5389938200701
72,720.0,153.51302046645012
73,730.0,153.48697557270538
74,740.0,153.4620009089395
75,750.0,153.4362850268872
76,760.0,153.4112287372345
77,770.0,153.3869056735207
78,780.0,153.36316061109207
79,790.0,153.33912153128054
80,800.0,153.31483678114145
81,810.0,153.29237609430723
82,820.0,153.26904323296645
83,830.0,153.24752735834312
84,840.0,153.22463060726966
85,850.0,153.20272355045407
86,860.0,153.181765186808
87,870.0,153.15947297834367
88,880.0,153.13910723566235
89,890.0,153.11799875238862
90,900.0,153.09782341727825
91,910.0,153.07777733207536
92,920.0,153.05756617191253
93,930.0,153.03780451909125
94,940.0,153.01777722605553
95,950.0,152.99872121109064
96,960.0,152.97992057363612
97,970.0,152.96129820059716
98,980.0,152.9426274880889
99,990.0,152.92442072094812
100,1000.0,
