key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ff672d64-bc1e-4973-8421-294b73bc45ff,A3--Mg--hcp,oqmd-637416,static,False,-4.411387216048749,-4.411387216048749,2.5117961032914993,2.5117961032914993,4.13188569936403,90.0,90.0,119.99999999999999
3569c025-884a-4bd3-a8a7-1e9f8da6552c,oqmd-1214695,oqmd-1214695,dynamic,True,-4.411166270880499,-4.411166270880499,2.567677725039468,2.567677725039468,3.3450889144291236,90.0,90.0,90.0
516c8fd5-d967-4a5d-b73d-29ef9ba1a871,oqmd-1215942,oqmd-1215942,dynamic,True,-4.41116627087125,-4.41116627087125,2.567677797064836,2.567677797064836,3.34508951896009,90.0,90.0,90.0
e4cee4a8-36c4-48f1-abf1-9e22af7e535d,A3--Mg--hcp,oqmd-1215318,static,True,-4.4103305361953,-4.4103305361953,2.514066287052006,4.330940175473645,4.12782774437199,90.0,90.0,90.0
7b0ab0c3-b88c-48ac-b9e9-6c3744471d02,A3--Mg--hcp,mp-54,static,False,-4.4102612530164995,-4.4102612530164995,2.512709479518457,2.5127094795184575,4.1224154253732,90.0,90.0,119.99999999999999
1ca40f28-37e8-43dc-b3d4-317f8a86ac92,A1--Cu--fcc,oqmd-1214517,box,False,-4.409999959008499,-4.409999959008499,3.5500002476691965,3.5500002476691965,3.5500002476691965,90.0,90.0,90.0
33b44222-98cc-4c26-abc4-a98cee450f15,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.409999959003,-4.409999959003,3.550000247632603,3.550000247632603,3.550000247632603,90.0,90.0,90.0
8db3219b-b879-4bc4-87f6-1e76bbb4d584,A1--Cu--fcc,oqmd-1214517,static,False,-4.409999959003,-4.409999959003,3.55000025680664,3.55000025680664,3.55000025680664,90.0,90.0,90.0
04677eda-b1bd-4bed-aba0-f2753f425e9c,A1--Cu--fcc,mp-102,static,False,-4.4099999590014995,-4.4099999590014995,3.550000247650218,3.550000247650218,3.550000247650218,90.0,90.0,90.0
34e5f5e8-aa73-4046-953c-e1c5189afc00,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.4099999590014995,-4.4099999590014995,3.550000247650217,3.550000247650217,3.550000247650217,90.0,90.0,90.0
5c1af9d9-13e0-40d9-92aa-6563bdfa010b,A1--Cu--fcc,mp-102,dynamic,False,-4.4099999590014995,-4.4099999590014995,3.550000247650217,3.550000247650217,3.550000247650217,90.0,90.0,90.0
8c0f0f54-e49c-4933-b040-47901e3d856f,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.4099999590014995,-4.4099999590014995,3.550000247650218,3.550000247650218,3.550000247650218,90.0,90.0,90.0
c75166a8-4541-43e6-b696-3d02ac56b064,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.409999959001249,-4.409999959001249,3.550000247650217,3.550000247650217,3.550000247650217,90.0,90.0,90.0
e6277baa-fbf5-465f-a531-b4a181de304e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.409999959001249,-4.409999959001249,3.550000247650216,3.550000247650216,3.550000247650216,90.0,90.0,90.0
8293de24-386e-4934-8b1d-d1dd8652ddee,A1--Cu--fcc,oqmd-594128,static,False,-4.4099999590009995,-4.4099999590009995,3.5500002476502175,3.5500002476502175,3.5500002476502175,90.0,90.0,90.0
38b9131d-5bfb-44db-8067-f8ac976b968f,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.4099999589999985,-4.4099999589999985,3.5500001941370734,3.5500001941370734,3.5500001941370734,90.0,90.0,90.0
aa9b0ebb-bf83-400f-be7c-00a712aa0caa,A6--In--bct,A6--In--bct,static,True,-4.409999958998249,-4.409999958998249,3.5500002476499852,3.5500002476499852,3.5500002476499852,90.0,90.0,90.0
28730233-1704-49f2-a01d-e397b3466cf1,A6--In--bct,oqmd-1215675,static,True,-4.409999958997449,-4.409999958997449,3.550000247651521,3.550000247651521,3.550000247651521,90.0,90.0,90.0
a9f7b885-f3c3-4803-9905-be2b20c43672,oqmd-1215764,oqmd-1215764,dynamic,True,-4.409999958997165,-4.409999958997165,3.5500002495666716,3.5500002495666716,3.5500002495666716,90.0,90.0,90.0
d13cb62f-b2ab-4d19-8535-3800d5c5a70b,A1--Cu--fcc,oqmd-592136,box,False,-4.409999958993748,-4.409999958993748,3.5500002476831636,3.5500002476831636,3.5500002476831636,90.0,90.0,90.0
3be2a956-1867-4d39-a570-1b469571ff86,oqmd-1214606,oqmd-1214606,box,True,-4.409999958993599,-4.409999958993599,3.5500002476702774,3.5500002476702774,3.5500002476702774,90.0,90.0,90.0
0dd562ba-1023-4202-a457-be0404fc77b9,A1--Cu--fcc,oqmd-594128,box,False,-4.409999958993,-4.409999958993,3.5500002477826036,3.5500002477826036,3.5500002477826036,90.0,90.0,90.0
d2ca7a86-f492-425d-918b-83cb03089291,A1--Cu--fcc,mp-102,box,False,-4.4099999589909995,-4.4099999589909995,3.5500002478281867,3.5500002478281867,3.5500002478281867,90.0,90.0,90.0
a4443de1-0992-4df2-ac54-4fc021688ce0,A6--In--bct,A6--In--bct,dynamic,True,-4.409999958989899,-4.409999958989899,3.5500002476502175,3.5500002476502175,3.5500002476502175,90.0,90.0,90.0
d8431a96-0515-46e1-ae75-f8ba74517078,A6--In--bct,oqmd-1215675,dynamic,True,-4.409999958989849,-4.409999958989849,3.5500002476502175,3.5500002476502175,3.5500002476502175,90.0,90.0,90.0
05b9f6ed-9ad8-4237-8088-637d8263fdcd,oqmd-1214606,oqmd-1214606,dynamic,True,-4.409999958989799,-4.409999958989799,3.5500002476502206,3.5500002476502206,3.5500002476502206,90.0,90.0,90.0
4a17ff72-b3bf-4c44-a7c2-94e1c54cd89f,A6--In--bct,oqmd-1215675,box,True,-4.409999958989449,-4.409999958989449,3.550000247650253,3.550000247650253,3.550000247650253,90.0,90.0,90.0
2bbf7364-45a1-4546-9c20-7c735c5a6c14,A7--alpha-As,A7--alpha-As,dynamic,True,-4.409999950943332,-4.409999950943332,3.5500002533514006,3.5500002533514006,3.5500002533514006,90.0,90.0,90.0
33bc2c05-8a29-497c-a2fe-8e42d775bf8f,A3'--alpha-La--double-hcp,mp-1183710,static,True,-4.409980152525249,-4.409980152525249,2.51447978346314,4.344772244316065,8.25404598172929,90.0,90.0,90.0
3931e027-9c8d-413f-a148-18dbe91b2bb8,A3'--alpha-La--double-hcp,oqmd-1215408,static,True,-4.40979148774325,-4.40979148774325,2.516280122536981,4.341186810341722,8.247524008924051,90.0,90.0,90.0
433d1d86-a9e8-477c-ab7b-1e5fcb6fdf7a,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.409655360600399,-4.409655360600399,2.519981124203846,2.519981124203846,4.11692175874342,90.0,90.0,119.99999999999999
1fb89fe8-21f0-4f11-ab70-a66eb638c382,A3'--alpha-La--double-hcp,oqmd-1215408,dynamic,False,-4.409539822146499,-4.409539822146499,2.505800052009869,2.505800052009869,8.28551493675792,90.0,90.0,119.99999999999999
acf1cca7-36fa-420b-9228-c71b14e14855,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.409387140720999,-4.409387140720999,2.5192007889868564,2.5192007889868564,8.236307814367262,90.0,90.0,119.99999999999999
a1f8a6cb-82cc-432d-be63-3d377938b4db,A6--In--bct,A6--In--bct,box,False,-4.409137720980499,-4.409137720980499,2.53579338160083,2.53579338160083,3.4566857093132803,90.0,90.0,90.0
30e4adf1-da14-4c7a-8c7d-ee6779999d85,A3--Mg--hcp,oqmd-637416,dynamic,False,-4.40864571551525,-4.40864571551525,2.5015145420953515,2.5015145420953515,4.190100337599779,90.0,90.0,119.99999999999999
e4ea477f-1872-4b0e-a2e7-a87af02e0346,A3--Mg--hcp,oqmd-592630,box,False,-4.408645715509999,-4.408645715509999,2.501514542114985,2.501514542114985,4.1901003381243305,90.0,90.0,120.00000000000001
59109c99-a7fe-4015-9c13-1efebde68555,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.408645715509849,-4.408645715509849,2.501514542119509,2.501514542119509,4.19010033817738,90.0,90.0,120.00000000000001
952cdea3-db06-4115-9849-c5b995917047,oqmd-1215229,oqmd-1215229,dynamic,True,-4.408645715509849,-4.408645715509849,2.501514542228401,2.501514542228401,4.190100337841451,90.0,90.0,119.99999999999999
09e0f372-2ded-494d-a47c-74cc383744f7,A2--W--bcc,oqmd-1215140,dynamic,True,-4.408645715509749,-4.408645715509749,2.501514542228315,2.501514542228315,4.190100337841452,90.0,90.0,119.99999999999999
0a86bfc1-ef6e-40c6-93af-c1dc5f402981,A2--W--bcc,A2--W--bcc,dynamic,True,-4.408645715509749,-4.408645715509749,2.501514542228339,2.501514542228339,4.190100337841449,90.0,90.0,119.99999999999999
4ba3adef-340d-4347-82dd-473101e2eb90,A3--Mg--hcp,oqmd-592630,dynamic,False,-4.408645715509749,-4.408645715509749,2.501514542228392,2.501514542228392,4.190100337841451,90.0,90.0,120.00000000000001
