,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,2.308789913943092
2,20.0,6.386976820386806
3,30.0,8.756266244902855
4,40.0,10.14660539410948
5,50.0,11.094103033964164
6,60.0,11.838964542707062
7,70.0,12.497096648980854
8,80.0,13.128240356283778
9,90.0,13.764052369642373
10,100.0,14.42118987598836
11,110.0,15.107912809229052
12,120.0,15.827600767297666
13,130.0,16.58070053355402
14,140.0,17.365851305562078
15,150.0,18.18054897596801
16,160.0,19.021562155483966
17,170.0,19.88520307019955
18,180.0,20.76748732466742
19,190.0,21.664282453633305
20,200.0,22.57070603456286
21,210.0,23.483721538599315
22,220.0,24.399464897199845
23,230.0,25.31244886786347
24,240.0,26.219419662606278
25,250.0,27.11664522800274
26,260.0,28.000590530453618
27,270.0,28.867967312089636
28,280.0,29.715705205951174
29,290.0,30.54098949877251
30,300.0,31.341333987157476
31,310.0,32.114466934941554
32,320.0,32.85838568495569
33,330.0,33.571430755839486
34,340.0,34.252178002638765
35,350.0,34.89945642903691
36,360.0,35.51242045373976
37,370.0,36.090396070281585
38,380.0,36.63297900833591
39,390.0,37.14001105332365
40,400.0,37.6114927315044
41,410.0,38.04765849188361
42,420.0,38.44889619044811
43,430.0,38.81573790780361
44,440.0,39.148857647055976
45,450.0,39.449075511074525
46,460.0,39.71731365277155
47,470.0,39.954535403675976
48,480.0,40.161828114455915
49,490.0,40.34035747130615
50,500.0,40.49501602511367
51,510.0,40.619783932711044
52,520.0,40.715595904151265
53,530.0,40.79108075246439
54,540.0,40.8439021585336
55,550.0,40.875347775170724
56,560.0,40.88662789308752
57,570.0,40.878978861109374
58,580.0,40.85361213912918
59,590.0,40.811685270691086
60,600.0,40.75432454670954
61,610.0,40.68073959121038
62,620.0,40.59569103432629
63,630.0,40.50032579419605
64,640.0,40.391937009863895
65,650.0,40.27325126614983
66,660.0,40.14516338498835
67,670.0,40.00853284346419
68,680.0,39.866478648464714
69,690.0,39.715161306725854
70,700.0,39.55072457021277
71,710.0,39.388076407976556
72,720.0,39.225059710693436
73,730.0,39.05272519719416
74,740.0,38.87667305373585
75,750.0,38.697423895275
76,760.0,38.515499950806735
77,770.0,38.33139511483078
78,780.0,38.14548380433914
79,790.0,37.9581799667054
80,800.0,37.76989162965035
81,810.0,37.58094849208962
82,820.0,37.3916515213586
83,830.0,37.20228517405862
84,840.0,37.01317811371671
85,850.0,36.82453280878768
86,860.0,36.63656792613289
87,870.0,36.4495345557691
88,880.0,36.26359080997571
89,890.0,36.078895342828126
90,900.0,35.895632839076185
91,910.0,35.71393129273693
92,920.0,35.533909534647066
93,930.0,35.35569949019962
94,940.0,35.179393669112294
95,950.0,35.00507858409435
96,960.0,34.8328058998454
97,970.0,34.662703595821334
98,980.0,34.49478389942618
99,990.0,34.32910454153145
100,1000.0,
