,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.762091592630903,10.674091028165904,0.016875268805732275,7.439924596653155,0.007915527950967317,0.0238647048913024,0.021879723222230255
2,20.0,8.3326930577031,18.85720130406959,0.17375661303186138,17.04926043188677,0.07859834947882066,0.201548501916918,0.19583390436888767
3,30.0,8.766907530767543,21.671462847664667,0.7656982673194395,20.856200442826204,0.39748322391497104,0.8014276005161445,0.7698357607613391
4,40.0,8.934313705030338,22.831558547863786,2.004726071011055,22.504737216566337,1.2358373457289094,2.0156836607743025,1.9252876973073985
5,50.0,9.01478051531148,23.40485728661831,3.7703461783763768,23.337060610680986,2.6254045832901296,3.723147200504034,3.5740103863519246
6,60.0,9.059313409467075,23.726615224987114,5.797778615741586,23.809388778620228,4.382720562681211,5.678923785844441,5.49211471671433
7,70.0,9.08645076658879,23.924270618484247,7.856980657321847,24.101407355558763,6.2888733862428134,7.672995747422329,7.470518470804654
8,80.0,9.1041802068954,24.054055439954894,9.803565970075704,24.29393040851621,8.1786351896974,9.570854486604665,9.36825547173673
9,90.0,9.116388741503705,24.143726426654084,11.567162336769357,24.42730968426899,9.953497046287271,11.303588191373777,11.10987766889015
10,100.0,9.12514812393923,24.20821550366838,13.125703115628866,24.523415520908852,11.566578495312493,12.84647545312507,12.66602771315416
11,110.0,9.131643218661758,24.25611811777382,14.483853504511835,24.59490232608533,13.00394002658851,14.200383465614847,14.034742888034783
12,120.0,9.13659168103864,24.29265953971651,15.658891038852342,24.649491337114625,14.270108098792791,15.379055054796364,15.228196870703277
13,130.0,9.140447990247312,24.32116189018882,16.672591205359996,24.692105059259973,15.378647548887905,16.4014557271432,16.264563873406562
14,140.0,9.143510350603027,24.34381793433839,17.547004257490375,24.725999414777267,16.34660555389027,17.287577912612353,17.163493026226295
15,150.0,9.145983232822342,24.36212172093755,18.302495245790187,24.75339647868643,17.191488842892056,18.05635515035127,17.94381946109568
16,160.0,9.1480082698776,24.377119368194126,18.95700810507389,24.7758541593149,17.929763528890877,18.72477297203273,18.622556723425017
17,170.0,9.149687968444676,24.38956089627995,19.525948385894583,24.79449058933603,18.576217939979387,19.30761739379535,19.21457854514035
18,180.0,9.151095406260596,24.39999529583543,20.0223514954433,24.81012491694144,19.143788978495152,19.81753912336846,19.73264661342212
19,190.0,9.152287499347022,24.408831830952305,20.457161466386886,24.823368245570002,19.64362129652681,20.26525649178719,20.187594327592983
20,200.0,9.153305568550747,24.416380607631233,20.839532972003543,24.83468389920076,20.0852309528846,20.659804073542404,20.58856590152745
21,210.0,9.154181628103691,24.422880046338946,21.177116293979317,24.844428281172686,20.476704872353793,21.00878085989387,20.943260319640398
22,220.0,9.154941319150696,24.428515873328646,21.476309296954962,24.852879147152635,20.824901203616886,21.318577244655355,21.25815694172203
23,230.0,9.155604522632826,24.433434494519474,21.742472550113128,24.860255532064947,21.135634309790788,21.59457336328366,21.538713918308375
24,240.0,9.156186159898914,24.437752572653913,21.98010933396276,24.866732030316857,21.413838112382976,21.841307942259185,21.78953781100813
25,250.0,9.156699967787416,24.44156399080267,22.19301452472309,24.87244918542037,21.663706643643888,22.062619847215096,22.01452619204155
26,260.0,9.157155533641047,24.444944986346062,22.384396944034425,24.877521154156963,21.888813124694714,22.261765675526014,22.216986350305124
27,270.0,9.157561690961206,24.447957984610813,22.556979585125227,24.88204143230964,22.092209911834452,22.441516956939886,22.39973355830181
28,280.0,9.157924354564354,24.450654495237703,22.713081634609047,24.886087182376937,22.27651193140523,22.60424030615717,22.565172194644276
29,290.0,9.158251167260612,24.453077324208493,22.854685628628733,24.889722540005785,22.443966134746017,22.75196347691719,22.715362654857273
30,300.0,9.158545481623674,24.455262280212473,22.983492519282166,24.893001165439607,22.596509254978166,22.886429830886968,22.852076563680153
31,310.0,9.15881111389673,24.457239503222972,23.100966925982135,24.895968230684023,22.73581584452758,23.009143319196223,22.97684239468042
32,320.0,9.159052927769187,24.459034507915348,23.208374419631728,24.898661980571134,22.86333827065397,23.12140570570361,23.090983237559556
33,330.0,9.159273088607682,24.46066900976315,23.306812333344855,24.901114968995383,22.980340070367117,23.224347446314376,23.19564813952745
34,340.0,9.159473977593645,24.46216158403392,23.397235304328728,24.903355045304362,23.087923825293732,23.318953376082113,23.291838184065583
35,350.0,9.159657803490594,24.463528195216853,23.480476517632816,24.90540614690703,23.18705451239309,23.406084139947183,23.380428253427574
36,360.0,9.159826993461747,24.46478262518868,23.557265434372372,24.90728894040314,23.278579115462076,23.486494126964118,23.46218524398712
37,370.0,9.159982085995379,24.465936821662602,23.628242636212985,24.909021343433448,23.363243141090376,23.56084652530269,23.537783359627817
38,380.0,9.16012523750481,24.467001183435247,23.6939722970997,24.910618951938403,23.441704566727996,23.629725999920986,23.607816991912077
39,390.0,9.160258023836944,24.467984795199847,23.754952696508894,24.91209539192664,23.514545653702342,23.693649401865063,23.672811601619753
40,400.0,9.160380997151627,24.468895621862103,23.811625110931463,24.91346261061107,23.58228298067701,23.753074842942016,23.733232940274274
41,410.0,9.160494516811251,24.469740670149157,23.864381358080294,24.91473111857162,23.64537598998425,23.80840940892923,23.789494888788358
42,420.0,9.160600214901953,24.47052612365083,23.913570218202757,24.915910192130486,23.704234287865553,23.860015735391094,23.841966140688243
43,430.0,9.16069841219594,24.471257456173117,23.959502916530766,24.917008043241502,23.75922389776796,23.908217630435608,23.890975917039956
44,440.0,9.16079049485596,24.471939527291255,24.002457818234745,24.918031962714952,23.810672631561882,23.95330489648486,23.936818867521662
45,450.0,9.160876854870189,24.472576663227606,24.042684460782645,24.91898844145803,23.858874715571144,23.99553747686675,23.97975928537779
46,460.0,9.160955990462526,24.47317272557479,24.08040702709676,24.91988327349987,23.904094785327782,24.035149031615905,24.02003474232421
47,470.0,9.16103113809092,24.473731169905633,24.11582734534496,24.92072164386771,23.946571344107756,24.072350029334316,24.057859231613453
48,480.0,9.16110209365756,24.47425509593948,24.14912748685858,24.92150820380052,23.986519764785537,24.107330427619793,24.093425892920795
49,490.0,9.161169235676388,24.474747290620492,24.180472021886178,24.922247135349217,24.02413490170019,24.14026200270168,24.126909380692933
50,500.0,9.161230966932798,24.475210265235997,24.21000998322995,24.922942207035284,24.059593368665222,24.171300379216603,24.158467927685297
51,510.0,9.161290381120486,24.475646287494314,24.2378765797772,24.923596821959226,24.093055530420376,24.20058680296135,24.188245147244935
52,520.0,9.161344274562117,24.47605740933353,24.26419469537211,24.92421405950374,24.12466724752844,24.228249692790897,24.21637161107646
53,530.0,9.161397438503677,24.47644549109276,24.2890762029495,24.924796711590332,24.15456140862694,24.254406002250416,24.24296623359622
54,540.0,9.161446923051415,24.47681222258456,24.31262311927798,24.925347314283385,24.182859278835853,24.27916241690627,24.268137489254098
55,550.0,9.161492298717599,24.477159141513432,24.334928621873434,24.925868175417094,24.209671688868045,24.302616409446074,24.29198448527013
56,560.0,9.161537240945123,24.477487649611657,24.356077946418647,24.926361398801948,24.23510008579021,24.324857171387773,24.314597908912678
57,570.0,9.161579917718312,24.47779902681635,24.376149180356222,24.926828905490698,24.259237463360147,24.345966437471784,24.336060865690175
58,580.0,9.161618428966356,24.47809444375036,24.39521396607958,24.927272452499658,24.28216918734506,24.36601921654952,24.35644962246234
59,590.0,9.161656513671456,24.478374972734688,24.413338125202262,24.927693649334312,24.303973729027156,24.385084440786688,24.37583426751644
60,600.0,9.161692213994485,24.478641597531063,24.430582213826753,24.928093972600795,24.32472331830636,24.40322554339033,24.39427929797158
61,610.0,9.161727299444735,24.478895221974266,24.447002017331396,24.928474778960922,24.344484526238077,24.420500973659482,24.411844143451265
62,620.0,9.161760093931452,24.47913667763914,24.46264899204423,24.928837316633388,24.363318785532563,24.436964656941967,24.428583633757718
63,630.0,9.16179011963486,24.47936673066406,24.477570660193944,24.92918273563189,24.381282856392346,24.452666406119434,24.44454841723998
64,640.0,9.161819686917317,24.47958608783232,24.49181096365441,24.92951209689195,24.398429244114404,24.467652290302702,24.459785335684955
65,650.0,9.161848587516898,24.47979540200648,24.50541058132117,24.92982638042251,24.414806574047184,24.481964965758884,24.47433776077933
66,660.0,9.161874672547338,24.479995276990294,24.518407214293685,24.930126492602522,24.430459928774003,24.495643973363173,24.488245896560368
67,670.0,9.16190030103437,24.48018627188582,24.530835842529477,24.93041327271994,24.445431151782802,24.508726006405265,24.501547051704797
68,680.0,9.161924811905173,24.480368905006642,24.54272895617056,24.930687498842275,24.459759121366268,24.521245152033902,24.514275885029704
69,690.0,9.16194879488306,24.480543657397362,24.554116764345036,24.930949893099278,24.473479998005327,24.533233109273397,24.526464627162326
70,700.0,9.161972083191957,24.48071097600332,24.565027383911456,24.93120112644016,24.486627448128576,24.544719386145054,24.538143280969898
71,710.0,9.161992024890322,24.48087127653043,24.575487010292505,24.93144182292243,24.499232846776888,24.55573147814467,24.549339803032314
72,720.0,9.162013239904695,24.481024946028786,24.585520072332464,24.931672563593548,24.511325461392772,24.56629503006825,24.560080268179803
73,730.0,9.16203380188511,24.48117234523102,24.59514937282449,24.931893889997067,24.522932618725573,24.576433982908533,24.57038901885422
74,740.0,9.162053132573217,24.48131381067085,24.604396216231965,24.932106307352228,24.534079856576785,24.586170707383584,24.580288800886116
75,750.0,9.162071589361556,24.48144965660444,24.613280524885,24.932310287439623,24.544791061945222,24.5955261254706,24.589800887054167
76,760.0,9.162088730584255,24.48158017675702,24.621820944846075,24.932506271221325,24.555088596933018,24.604519821130744,24.598945189680926
77,770.0,9.162104921501308,24.481705645912125,24.63003494245021,24.93269467122555,24.564993413636135,24.613170141338006,24.6077403633494
78,780.0,9.162122415004726,24.481826321358444,24.637938892483557,24.932875873718988,24.574525159099675,24.62149428834022,24.616203898711294
79,790.0,9.162135912722176,24.48194244420943,24.645548158765635,24.933050240686466,24.58370227130347,24.62950840401839,24.624352208268924
80,800.0,9.16215074763247,24.482054240607766,24.652877167918128,24.933218111641427,24.592542067045382,24.637227647114536,24.632200704892405
81,810.0,9.16216696029828,24.482161922828208,24.659939476933907,24.933379805277806,24.60106082248398,24.64466626398674,24.639763873766192
82,820.0,9.16218169118966,24.482265690284965,24.666747835154652,24.933535620984465,24.60927384703602,24.65183765351995,24.64705533838444
83,830.0,9.162194887286763,24.482365730455697,24.67331424116778,24.93368584023052,24.617195551245313,24.658754426729445,24.654087921158894
84,840.0,9.162206687677719,24.482462219728085,24.679649995096813,24.933830727838217,24.624839509174976,24.66542846153907,24.66087369911337
85,850.0,9.162219580023974,24.482555324178858,24.685765746696443,24.933970533149303,24.632218515820895,24.67187095318444,24.66742405513642
86,860.0,9.162231094406952,24.48264520028881,24.69167153964719,24.934105491099164,24.6393446399924,24.678092460631277,24.673749725175426
87,870.0,9.162243491319154,24.482731995597995,24.697376852372408,24.934235823204297,24.64622927306842,24.684102949366427,24.679860841741533
88,880.0,9.162254286205457,24.48281584931494,24.702890635691762,24.93436173847133,24.65288317398856,24.689911830863274,24.6857669740484
