,temperature,C1--CaF2--fluorite a=10.0018,C1--CaF2--fluorite a=13.0792
0,0.0,0.0,0.0
1,10.0,6.673941532441992,-765.6124091679935
2,20.0,10.197515203544793,-3354.350788126136
3,30.0,11.181211011859025,-25076.9912970669
4,40.0,11.542579497173069,-50777.89498592267
5,50.0,11.712260682784889,-142438.9118019524
6,60.0,11.807351902087222,-249556.5095140012
7,70.0,11.868033424260018,-379878.2799371449
8,80.0,11.910904559008651,-973987.9708976212
9,90.0,11.943799738790792,-1506441.0085190984
10,100.0,11.970813640258967,-2173532.0546181602
11,110.0,11.994241464537197,-3417501.6948859715
12,120.0,12.015462684377486,-7174291.993532616
13,130.0,12.035306526148151,-9158432.20631728
14,140.0,12.05431779942196,-15586871.458999144
15,150.0,12.0728693623236,-26118746.526044205
16,160.0,12.09110358612454,-21091192.320591383
17,170.0,12.109372697996552,-33220472.175729673
18,180.0,12.127671497309917,1976308.3162275187
19,190.0,12.145779783223716,-91063984.31656836
20,200.0,12.164279610759385,593577109.3136479
21,210.0,12.182898655549312,6771489.964587737
22,220.0,12.201718843212864,-13998620.144182341
23,230.0,12.220840432594803,79657139.50884074
24,240.0,12.239753653929174,-19149630.80741432
25,250.0,12.258991680974741,55980714.59007899
26,260.0,12.278790416235589,-17905652057.97422
27,270.0,12.29867526496833,7086198791.026583
28,280.0,12.318270488870382,-49062202.44392061
29,290.0,12.338324434678471,-32023.2759285751
30,300.0,12.358832077025177,-8002.609228622033
31,310.0,12.379211233323,-8173.057567354704
32,320.0,12.399452280366301,5406.539553221935
33,330.0,12.420169389926274,-25722.20316403378
34,340.0,12.4410253245936,11997.554087818027
35,350.0,12.461611755020702,103672.71538675125
36,360.0,12.482685370857451,51715.77429429669
37,370.0,12.50392904505358,261243.9244956737
38,380.0,12.524999064069435,303015.7406614228
39,390.0,12.546222814448257,378864.5447515657
40,400.0,12.567452143319551,346362.15302727773
41,410.0,12.588662461241597,172099.71929015173
42,420.0,12.610266239742682,342411.48991088115
43,430.0,12.631385100747016,353029.1543861632
44,440.0,12.652570103235272,232753.16947221995
45,450.0,12.674668411007021,202872.27116942508
46,460.0,12.695715551163591,172946.02722912416
47,470.0,12.716785339143549,243489.27866588774
48,480.0,12.73882518961193,215051.91554628112
49,490.0,12.760488584830325,173050.78627460953
50,500.0,12.781377449413242,246061.08098837096
51,510.0,12.8025753920272,219818.06811512998
52,520.0,12.82451010501042,210817.61504242197
53,530.0,12.845959586301435,204907.5354134373
54,540.0,12.866842759278326,201529.18250729179
55,550.0,12.888055944959872,257562.3698479759
56,560.0,12.909713579438709,268394.50409108674
57,570.0,12.931111723590464,273848.30316693534
58,580.0,12.951959204521698,385643.84144217946
59,590.0,12.972855827502944,498356.6909848787
60,600.0,12.994391001129275,375986.30230243056
61,610.0,13.015281422753887,237626.98365605387
62,620.0,13.036168537593468,168567.0900757548
63,630.0,13.05695280261371,115211.23004699606
64,640.0,13.077717268584607,79818.08071476166
65,650.0,13.098757747473528,59481.03646499951
66,660.0,13.118918507740121,46509.88986849788
67,670.0,13.139449638457652,35260.959272037435
68,680.0,13.160213036401963,26698.08286888849
69,690.0,13.180371199560746,20205.634463009348
70,700.0,13.200748649404842,15963.908632263609
71,710.0,13.221331919197565,13222.746905124091
72,720.0,13.241342065650427,10372.165568484936
73,730.0,13.261014862528842,8356.924094999653
74,740.0,13.280981923196768,7231.726323764809
75,750.0,13.301211202326352,5868.181276124576
76,760.0,13.321071866305957,4764.731743049312
77,770.0,13.340358273253775,3925.379254944895
78,780.0,13.359995255794463,3384.540215321821
79,790.0,13.379651933297975,2959.4458503340484
80,800.0,13.398986597867424,2458.309159112613
81,810.0,13.418045760507804,2137.248561711611
82,820.0,13.43726300567435,1823.6028426463658
83,830.0,13.456244951466417,1551.7920982493183
84,840.0,13.475204936190403,1361.640068236933
85,850.0,13.494040728782505,1175.2918063684501
86,860.0,13.51248292891137,1021.517329977969
87,870.0,13.531407282990513,911.8804307922318
88,880.0,13.549691030188917,804.9479797245909
89,890.0,13.568144775167918,682.4695943240823
90,900.0,13.5864617324493,605.432796032933
91,910.0,13.604467354531991,553.8482060787819
92,920.0,13.62272068624295,489.62712622085706
93,930.0,13.640716194033985,425.87603615079433
94,940.0,13.658309427115146,371.1904887850642
95,950.0,13.675629437721804,333.85082322634264
96,960.0,13.693490706254659,300.4178711382809
97,970.0,13.711066703881867,268.8568568527782
98,980.0,13.728194842130062,232.36060646708813
99,990.0,13.745335162756314,207.0755086637942
100,1000.0,,
