,temperature,C1--CaF2--fluorite a=12.0000
0,0.0,0.0
1,10.0,9.452720052647019
2,20.0,9.475388166167962
3,30.0,51.40185248523823
4,40.0,31.382469532106615
5,50.0,8.943644067674521
6,60.0,6.360994580777464
7,70.0,8.115115358814494
8,80.0,10.385178753878117
9,90.0,12.334684997576435
10,100.0,13.862403926167554
11,110.0,15.057931109455005
12,120.0,15.92724358162217
13,130.0,16.86347813581804
14,140.0,17.240899489804217
15,150.0,17.834967113006122
16,160.0,18.136216097458195
17,170.0,18.69196552370439
18,180.0,18.879074550604212
19,190.0,19.134091854113954
20,200.0,19.566809937332625
21,210.0,19.168373281729423
22,220.0,19.911914695111072
23,230.0,19.94097281124934
24,240.0,20.073834875923517
25,250.0,20.053427620823832
26,260.0,20.300240416091448
27,270.0,20.121262925321187
28,280.0,20.678394583609183
29,290.0,20.47390319257125
30,300.0,20.667351321833195
31,310.0,20.446984015321995
32,320.0,20.91582091279435
33,330.0,20.940522892377878
34,340.0,20.587437051615535
35,350.0,21.106288517345448
36,360.0,20.86939383484962
37,370.0,21.010206854878223
38,380.0,21.072083591682716
39,390.0,21.147572973070066
40,400.0,20.956053301107474
41,410.0,21.234483186051786
42,420.0,21.116676413943186
43,430.0,21.47998083112331
44,440.0,21.251111778662498
45,450.0,21.374011442899413
46,460.0,20.91071756041199
47,470.0,21.2745790677528
48,480.0,21.620114795275462
49,490.0,21.39220515861457
50,500.0,20.954722422369375
51,510.0,22.502376113096187
52,520.0,20.220070953054105
53,530.0,22.37711676727235
54,540.0,21.704649108137076
55,550.0,20.856875594166777
56,560.0,21.147276421730677
57,570.0,21.88920862727072
58,580.0,21.86608335730874
59,590.0,21.456566257321864
60,600.0,21.347553599761703
61,610.0,21.371784800499174
62,620.0,23.308305041038743
63,630.0,17.726944137285056
64,640.0,26.87827101704608
65,650.0,18.80866516779071
66,660.0,21.34168231839825
67,670.0,22.90750723441433
68,680.0,20.44759742095274
69,690.0,21.857937665725334
70,700.0,23.30608714318144
71,710.0,19.499302713667383
72,720.0,22.765103112336902
73,730.0,19.15682227613931
74,740.0,25.844272005899203
75,750.0,21.30130574246658
76,760.0,20.319849405728103
77,770.0,20.605896206152025
78,780.0,23.475197390010123
79,790.0,26.394613204378178
80,800.0,12.524135860524202
81,810.0,28.438270488614172
82,820.0,17.25109940988709
83,830.0,29.483515182522677
84,840.0,13.053115790592583
85,850.0,23.482869378733813
86,860.0,29.22559120728464
87,870.0,9.919695879005147
88,880.0,31.08134430954455
89,890.0,17.998290522679888
90,900.0,20.6257524348414
91,910.0,22.751573056003842
92,920.0,27.32098709957853
93,930.0,21.214851326274747
94,940.0,20.066896499626242
95,950.0,14.298829202152637
96,960.0,28.747264039872487
97,970.0,21.569205688105775
98,980.0,20.84151316985296
99,990.0,19.871378691048456
100,1000.0,
