,temperature,C1--CaF2--fluorite a=8.2166,C1--CaF2--fluorite a=11.8592
0,0.0,0.0,0.0
1,10.0,-2.9896175319390156e-08,2.251972809052885e-06
2,20.0,-1.7203831690941362e-07,7.4677294901606285e-06
3,30.0,-4.10587179905706e-07,1.3738466164007113e-05
4,40.0,-5.774018343388302e-07,1.9581979325881197e-05
5,50.0,-5.527117325665358e-07,2.4807286334529768e-05
6,60.0,-3.2101464407444234e-07,2.9466865488248417e-05
7,70.0,8.184105667376457e-08,3.3649088481683774e-05
8,80.0,6.007344681713267e-07,3.743413193702473e-05
9,90.0,1.1840589279453102e-06,4.089063582356928e-05
10,100.0,1.7919271411203757e-06,4.407537915066654e-05
11,110.0,2.396495880756742e-06,4.703184435868803e-05
12,120.0,2.981323991489508e-06,4.979425238895015e-05
13,130.0,3.53402566852124e-06,5.2392719247839803e-05
14,140.0,4.056931927116201e-06,5.485116993853501e-05
15,150.0,4.550279682495589e-06,5.7185798818759826e-05
16,160.0,5.008421504853556e-06,5.9411723792987877e-05
17,170.0,5.436505545096469e-06,6.154656295882822e-05
18,180.0,5.838350417787302e-06,6.358787378617751e-05
19,190.0,6.2163955533406425e-06,6.55547028334507e-05
20,200.0,6.572959049564692e-06,6.745643537035301e-05
21,210.0,6.911436266169132e-06,6.928718947880003e-05
22,220.0,7.233755289472463e-06,7.106452351807679e-05
23,230.0,7.54219874093465e-06,7.28011249670868e-05
24,240.0,7.839756368640032e-06,7.448210849145776e-05
25,250.0,8.126172482592121e-06,7.607278999383601e-05
26,260.0,8.403964638175252e-06,7.768746269443161e-05
27,270.0,8.674734621520306e-06,7.923321546888945e-05
28,280.0,8.939303150915993e-06,8.043533703553083e-05
29,290.0,9.199425117626629e-06,8.206994538115788e-05
30,300.0,9.455402611830664e-06,7.694297027178948e-05
31,310.0,9.707982497458948e-06,8.602969175945575e-05
32,320.0,9.958293429495173e-06,9.301222760987531e-05
33,330.0,1.02070576219278e-05,8.608709075678378e-05
34,340.0,1.0454299789689398e-05,8.899859746422804e-05
35,350.0,1.0700831593035662e-05,9.062510637628867e-05
36,360.0,1.0947751686586375e-05,9.130014165653028e-05
37,370.0,1.1195322022050991e-05,9.23677584051746e-05
38,380.0,1.1443084108659011e-05,9.348894865122025e-05
39,390.0,1.1692115334189938e-05,9.461226330013421e-05
40,400.0,1.194305901307868e-05,9.566714729264552e-05
41,410.0,1.2195577254764886e-05,9.66651336073605e-05
42,420.0,1.2450088967728715e-05,9.757357553590483e-05
43,430.0,1.2707543672233381e-05,9.849003481433781e-05
44,440.0,1.2967694216750554e-05,9.935430431698947e-05
45,450.0,1.3230863714211652e-05,0.00010016941669638043
46,460.0,1.3509618822826244e-05,0.00010094332168497854
47,470.0,1.378063650245227e-05,0.00010172447463414745
48,480.0,1.4043379299430081e-05,0.0001024120657597312
49,490.0,1.432118345065382e-05,0.00010299758383483573
50,500.0,1.4603474551118318e-05,0.00010357965461258924
51,510.0,1.4890421335054367e-05,0.00010411018581919559
52,520.0,1.5181684055680251e-05,0.00010459069069743332
53,530.0,1.547762356952135e-05,0.00010501764289046234
54,540.0,1.5779068014862682e-05,0.0001053911826494116
55,550.0,1.6085991451557462e-05,0.00010579493207723503
56,560.0,1.639836936478132e-05,0.00010607650416468669
57,570.0,1.6716716064357166e-05,0.00010622335569669886
58,580.0,1.704064047996027e-05,0.00010638577506478237
59,590.0,1.737063690017491e-05,0.00010649366089134477
60,600.0,1.7707566412389036e-05,0.00010654758417686101
61,610.0,1.8050915853860844e-05,0.00010663235853239189
62,620.0,1.8401413509445176e-05,0.00010659255172836459
63,630.0,1.8759189132573367e-05,0.0001064175334178142
64,640.0,1.9124043164423355e-05,0.00010626231421563155
65,650.0,1.9496325058219105e-05,0.00010605524802475406
66,660.0,1.9877196102176967e-05,0.00010579784343376783
67,670.0,2.026601536226471e-05,0.00010549103420165014
68,680.0,2.0662619786236896e-05,0.00010523478450795167
69,690.0,2.1068717344651743e-05,0.0001048452609952384
70,700.0,2.14581031767059e-05,0.00010431089258373537
71,710.0,2.187927423281531e-05,0.00010381824778008467
72,720.0,2.2335293490607277e-05,0.00010328428514814729
73,730.0,2.277842365270243e-05,0.00010279622471185365
74,740.0,2.3231670200105247e-05,0.0001021834151743756
75,750.0,2.3695056619506114e-05,0.0001014550925514453
76,760.0,2.416975115650838e-05,0.00010075103232471323
77,770.0,2.465558718677428e-05,0.00010004382466462277
78,780.0,2.5152690262218605e-05,9.932423396593926e-05
79,790.0,2.566205871779235e-05,9.85024050837685e-05
80,800.0,2.618347714268403e-05,9.762587575141973e-05
81,810.0,2.6717408937391354e-05,9.674431033497286e-05
82,820.0,2.7265029485345264e-05,9.584034598374922e-05
83,830.0,2.7826195227353727e-05,9.489785509922372e-05
84,840.0,2.8401080663630585e-05,9.400846960840597e-05
85,850.0,2.8990540144438456e-05,9.299991120995876e-05
86,860.0,2.959525606543932e-05,9.187785401165657e-05
87,870.0,3.025428704737783e-05,9.080509278577663e-05
88,880.0,3.08950581547628e-05,8.980858993890719e-05
89,890.0,3.1513947041859947e-05,8.868802162035233e-05
90,900.0,3.218445279573132e-05,8.742726105990374e-05
91,910.0,3.2873353660496805e-05,8.631455564794314e-05
92,920.0,3.3580978317092634e-05,8.510960981595397e-05
93,930.0,3.430760552240267e-05,8.377045051897193e-05
94,940.0,3.505382078923254e-05,8.255140590889837e-05
