,temperature,mp-784631 a=2.4913
0,0.0,0.0
1,10.0,0.017554845419804215
2,20.0,0.16204871917002364
3,30.0,0.6954047976995666
4,40.0,1.8311876748074933
5,50.0,3.4915022572127135
6,60.0,5.436632785884381
7,70.0,7.447463460698417
8,80.0,9.377722273780645
9,90.0,11.152700599667215
10,100.0,12.743687469313949
11,110.0,14.147868504898591
12,120.0,15.378811854328934
13,130.0,16.452630073207942
14,140.0,17.39101560593533
15,150.0,18.207685140477796
16,160.0,18.92536520013914
17,170.0,19.553891431842114
18,180.0,20.10757027231027
19,190.0,20.598621677971046
20,200.0,21.033294742328778
21,210.0,21.421318711929068
22,220.0,21.769500925294885
23,230.0,22.08179153768771
24,240.0,22.360561021208497
25,250.0,22.620220509056605
26,260.0,22.848835074646377
27,270.0,23.06005843304698
28,280.0,23.253414797447043
29,290.0,23.43435185851673
30,300.0,23.592783796903557
31,310.0,23.74679720224596
32,320.0,23.883198247517164
33,330.0,24.016854650296068
34,340.0,24.138153347128316
35,350.0,24.24234954688793
36,360.0,24.35800493401421
37,370.0,24.45282023309149
38,380.0,24.544244281722214
39,390.0,24.634845655852647
40,400.0,24.716397186865873
41,410.0,24.789691944610492
42,420.0,24.866061827327318
43,430.0,24.941357265094172
44,440.0,25.00248805678483
45,450.0,25.066456661638764
46,460.0,25.131998944593455
47,470.0,25.17917713158472
48,480.0,25.24112041192599
49,490.0,25.296869533243296
50,500.0,25.336123477559106
51,510.0,25.400524867233795
52,520.0,25.419922512914052
53,530.0,25.49889312026317
54,540.0,25.525556574577582
55,550.0,25.56210958412553
56,560.0,25.603270789877325
57,570.0,25.66193408010538
58,580.0,25.652483920708622
59,590.0,25.760313344461313
60,600.0,25.720821162423654
61,610.0,25.764485223977566
62,620.0,25.88431318552128
63,630.0,25.795396824284847
64,640.0,25.90060007990752
65,650.0,25.93872848050875
66,660.0,25.912667923797617
67,670.0,25.956115409829586
68,680.0,26.032159151229322
69,690.0,25.99710945352693
70,700.0,26.054831252610185
71,710.0,26.086106240860303
72,720.0,26.08959411436284
73,730.0,26.138888703228215
74,740.0,26.142511930129036
75,750.0,26.1661834785286
76,760.0,26.16397100679353
77,770.0,26.226401580071077
78,780.0,26.2572367051782
79,790.0,26.238136656611584
80,800.0,26.23393019672667
81,810.0,26.329776392147366
82,820.0,26.36818051135297
83,830.0,26.236600469513817
84,840.0,26.45568855415184
85,850.0,26.31766633772397
86,860.0,26.36232474054613
87,870.0,26.443358930831845
88,880.0,26.46132213427379
89,890.0,26.387062465041602
90,900.0,26.482852294472547
91,910.0,26.45279976375891
92,920.0,26.485110008773628
93,930.0,26.5174932864181
94,940.0,26.465876250543303
95,950.0,26.662498116753483
96,960.0,26.380779763545245
97,970.0,26.74239071294172
98,980.0,26.409802014409514
99,990.0,26.6775479574381
100,1000.0,
