,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
0,0.0,185.3131990973535,199.9406212857332,200.23666474538288,198.8047024200159,184.81820848693778
1,10.0,185.30562173826644,199.94022343844074,200.23630642048923,198.80437583324257,184.81854457031918
2,20.0,185.25567508416844,199.93571914172693,200.231974451524,198.79977379593572,184.81957462850917
3,30.0,185.1455584709022,199.91899367494705,200.21553915425443,198.78144800804768,184.81673499072176
4,40.0,184.9859666941323,199.88216237815982,200.17895028772972,198.74026392904193,184.80132658568064
5,50.0,184.79909735590817,199.82388946271683,200.12063286231347,198.67488980275343,184.7675620105214
6,60.0,184.60342653412366,199.74895904891372,200.04524474426623,198.59091838080735,184.7153459845253
7,70.0,184.41080192700593,199.66484633744665,199.96016567205086,198.49664897006184,184.6485835708407
8,80.0,184.2280398986508,199.57891888781415,199.87276116625156,198.40010473338194,184.5727713930987
9,90.0,184.05873079735608,199.49720873966524,199.78906259726367,198.3077207352764,184.4934093689742
10,100.0,183.9043243686757,199.4240195122782,199.71342175012617,198.2240936776981,184.41526247889672
11,110.0,183.7651288040223,199.36213442827568,199.64867810100415,198.15214646966805,184.34203677823263
12,120.0,183.6408624742394,199.3130879354728,199.59643671604246,198.09352097357504,184.2764912949949
13,130.0,183.53096116070108,199.27754759577172,199.5574164077104,198.0489615173162,184.22058176947004
14,140.0,183.43472405887067,199.2555332002129,199.5317000451156,198.01852979790624,184.17557350287854
15,150.0,183.35137108186262,199.24669804156795,199.51898282127001,198.00188170904528,184.14227742186642
16,160.0,183.28024377539484,199.2504410259352,199.51869843684,197.99845860210064,184.1211243597355
17,170.0,183.22090866849908,199.26601770363706,199.53016616900393,198.00748201724375,184.11232193889967
18,180.0,183.17248101377234,199.2926421482301,199.5526098895904,198.028239277252,184.11583094118956
19,190.0,183.13481917360895,199.32947944789,199.58524577052745,198.05988428627123,184.13160200735186
20,200.0,183.10735477651426,199.37580299298867,199.62735163843186,198.10162260411803,184.15938389371505
21,210.0,183.08967205285768,199.4307879167858,199.67812539252148,198.1527104524758,184.19894789034754
22,220.0,183.08132392381583,199.4938010899777,199.73694998260825,198.21249540937032,184.25004212681705
23,230.0,183.08233935769078,199.5641249017969,199.80314812683014,198.28022030994646,184.31238935299007
24,240.0,183.09234430336613,199.64121600952788,199.87614858463962,198.35537574777248,184.38571336522133
25,250.0,183.11118911682885,199.72449754791512,199.95540836934836,198.43735490315635,184.46964616072614
26,260.0,183.13855055457978,199.81346001704142,200.04045132005263,198.5256563658745,184.56397637345646
27,270.0,183.1740888570293,199.9076226115848,200.13078271424962,198.61987558432372,184.6684381890454
28,280.0,183.21811677461477,200.00661622026513,200.2260985463829,198.71951868761752,184.78273769232288
29,290.0,183.27002614032807,200.1100565588191,200.32588392818764,198.8242922278263,184.90665799891465
30,300.0,183.32991366290855,200.21761433393002,200.42991461076815,198.93375534585715,185.0398727654941
31,310.0,183.3979081016281,200.32893136783488,200.53779359261247,199.04761593577908,185.1822945469625
32,320.0,183.47321237837758,200.4437816010514,200.64935674317553,199.16564868164184,185.33349673179387
33,330.0,183.55690533752295,200.56183388005496,200.7642648516298,199.28753425846799,185.49352643896108
34,340.0,183.64788077709525,200.68289844149896,200.8823140753109,199.41307774585238,185.662058684629
35,350.0,183.7462568555846,200.80679939174772,201.003288220366,199.54197804917513,185.8389567477224
36,360.0,183.8522043031614,200.9332815136727,201.1270023341586,199.6740761691843,186.0238676830779
37,370.0,183.96533264955693,201.06217970565652,201.25323612009763,199.80926535442617,186.21675447591966
38,380.0,184.08617696734933,201.19339126808762,201.38193016092657,199.94729135243796,186.41765034245017
39,390.0,184.21425928455182,201.32669092282384,201.51284964837026,200.08809356895145,186.62601570806632
40,400.0,184.34951182658517,201.4619665779642,201.64587130779213,200.2313672015181,186.8419535420676
41,410.0,184.49219355113294,201.59907648792785,201.7809355274156,200.37715420949795,187.06517513704114
