,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
0,0.0,120.1529104489133,12.047195633019685,-140.1663113381652,218.84591734423918,9.882092270946256,114.99485871368283,126.889898972004,9.714781698896148,1.769378568864505,4.9743034560868296,130.33124111383287,57.01401162822501,72.52206087027963,4.623117018522176,0.2761483633350735,98.39591394946441,120.49734018484932
1,10.0,120.14999423589447,12.054999165696852,-140.2133557376395,218.84592535111852,9.90585115475192,114.99202390483688,126.88910478467898,9.767454612761034,1.830599337723388,5.020911449970462,130.30787226546292,57.010897567465115,72.53201489266272,4.681937877240105,0.2831881618116498,98.40450401332724,120.49285490305262
2,20.0,120.13149259151737,12.113236208627946,-140.28610395076757,218.84543769751065,9.948972183597293,114.97350162172081,126.88032320806961,9.839054141553689,1.928880146802852,5.081312139897084,130.19720896721745,56.981254878654994,72.54642714471845,4.755892207739294,0.30990048853418833,98.45196026629903,120.46291201319615
3,30.0,120.08478342930627,12.26890844920386,-140.38877290779592,218.84379897117563,9.968741876609213,114.93249547735324,126.84913737227699,9.911612776930083,2.045776311050077,5.106657595615661,130.00422431108194,56.90016582827473,72.55988534422963,4.7967897713068295,0.35014444170534004,98.52523662830995,120.39521325796223
4,40.0,120.00762074198651,12.554914674420642,-140.58543401352765,218.8406488734214,9.9367854064489,114.87731727668567,126.7881093004771,9.982028210399035,2.184365950902242,5.083552608994108,129.75105987662735,56.76346871204891,72.57105873462798,4.792938437781549,0.39736739481754935,98.59815095660412,120.29544784243947
5,50.0,119.90892017809283,12.982182644618772,-140.9333363331133,218.83534506765494,9.84105169223687,114.82840928332955,126.70218014062964,10.050295023156334,2.347671778152913,5.008291583398688,129.45391152090642,56.58095238475903,72.57570951803025,4.741337668015723,0.4480575700389339,98.65718111053654,120.1802371428999
6,60.0,119.8004491980047,13.546615847815367,-141.46935908929478,218.8272739290302,9.677793835896171,114.80793131766902,126.60102664668158,10.117365557924439,2.5383167033328946,4.879790296969748,129.12467139260573,56.365592279674594,72.57599157704516,4.642231879387288,0.5006291479132974,98.69863868196144,120.06757034025341
7,70.0,119.69169865572917,14.235013992045095,-142.21271008188256,218.81606910083084,9.444353286560272,114.83367924079874,126.49355561823548,10.184538857072438,2.7563809181120096,4.699090994548088,128.77341533840223,56.12845704574464,72.56780024448886,4.496426916081878,0.5544272272002359,98.72346331662386,119.9719014933854
8,80.0,119.58862758532963,15.032375371556252,-143.17276501512572,218.80154771071685,9.141902676107557,114.91776543969972,126.38609781250135,10.249967440970517,3.0026198682555085,4.468655431013813,128.40912456937423,55.877941930235814,72.55553222875129,4.314025642589717,0.6091980340421671,98.73407275209127,119.90303012485448
9,90.0,119.4941170418664,15.922339494250217,-144.35389576262864,218.78341550629605,8.76875994175237,115.0674613137435,126.28242633997144,10.325360710902425,3.277383145068366,4.190420753199584,128.0393461539175,55.619866326235524,72.53165891517362,4.075404477322858,0.664868441170857,98.73295306688878,119.86679637560815
10,100.0,119.408849877753,16.889134808006848,-145.75874532889853,218.76183825888754,8.330411595943236,115.28654360162729,126.18428011859116,10.401633939703876,3.5809175122579444,3.8640127236390907,127.67015805884368,55.35810643811031,72.50430063819441,3.8047156751142395,0.7214336150509538,98.72219366204179,119.8661738382889
11,110.0,119.33216198864774,17.918131065898066,-147.39018277603364,218.73685808552636,7.82972295448772,115.57647092974733,126.0920826872503,10.480216443637673,3.9134149343034057,3.5032318181941293,127.30630009101543,55.09514085151766,72.47218563319319,3.4979410854561865,0.7788141323886477,98.7033582631269,119.9022033928223
12,120.0,119.26263582220534,18.9960396042649,-149.2527331752134,218.70893099251515,7.266496211792778,115.93725509663716,126.00543083519999,10.564445471511823,4.275178926535874,3.1025931960671,126.95139131485662,54.83249421511081,72.43541996177635,3.159125948279253,0.8371616552721842,98.67760144251135,119.97478236662094
13,130.0,119.198513287302,20.11235204013636,-151.35178920239034,218.67845789512663,6.643410173225114,116.368068289474,125.92345964021955,10.653552771772615,4.6664337286178075,2.6691821299691485,126.60812674178352,54.570961429145754,72.3942974525103,2.792920877755075,0.8963594739216288,98.64573479630253,120.08313749833172
14,140.0,119.13793784510122,21.257034084199592,-153.69642743133264,218.64577747575373,5.967491711764009,116.86762674319388,125.84508308559225,10.747717870001674,5.087376475540781,2.210423293166654,126.27850035120775,54.310897078635726,72.34840818175998,2.4050664132399775,0.9564167527936396,98.60829142735595,120.2261516382753
15,150.0,119.07910832832826,22.422109913945377,-156.29754496078252,218.61148277289857,5.23935404927829,117.43444491507206,125.76914774427641,10.847158464958126,5.538477064084125,1.7350099167557362,125.96398958169537,54.05232273888245,72.30635218333173,1.999133482180707,1.017371782030398,98.5656485502719,120.40256191582215
16,160.0,119.02034106403995,23.601399338575586,-159.16978297393396,218.5759337422738,4.468220878331923,118.0669593778299,125.69455458143328,10.952023221209597,6.020174798247941,1.2609185282549897,125.66570846170406,53.79502362846431,72.25127315368543,1.586225909755742,1.0791676313348504,98.51806595937401,120.61109517123458
17,170.0,118.96011620993897,24.78860817760274,-162.3292696142658,218.53961218234554,3.6541961502864417,118.76361352079162,125.62023448117063,11.061931752946375,6.532612576733215,0.8099646821263972,125.38443044654244,53.53864087213635,72.1999400394682,1.1778809637785854,1.1417938396937368,98.46568784019718,120.85053477828181
18,180.0,118.89706691469893,25.98029077442406,-165.7960839715686,218.5030234949681,2.8014383472642925,119.52294671637098,125.54521032632269,11.178073901798658,7.076148269849761,0.41930562814434713,125.12076931329243,53.28270745587555,72.14636271510678,0.7926575654281051,1.2052314624627432,98.40862604502973,121.11972575971389
19,190.0,118.82999714309209,27.17317945811945,-169.59358982369412,218.46651679648346,1.9575999056332551,120.34355640673026,125.46862133004076,11.299370371257252,7.651903251875071,0.13824612843842357,124.87509539169127,53.02669489858147,72.09467250775756,0.4538501751918449,1.2694725726173832,98.34694571813989,121.41761356191316
20,200.0,118.7578554454552,28.3651130949795,-173.7489340364694,218.43040467997918,1.137160807268243,121.22415346392519,125.38967483762049,11.42614400489091,8.259647708438392,0.012947370356738808,124.6477337678885,52.77002222275749,72.04684181994968,0.1938260423243897,1.3344963253152633,98.28067092518097,121.74325399050667
21,210.0,118.6797196618253,29.55343826200541,-178.29271112885965,218.39508117351664,0.4359560145830622,122.16353035113234,125.30766876420415,11.558419426206926,8.9007295931114,0.002216060954656565,124.43901928397345,52.51209098586306,71.97921879796166,0.043538669474842306,1.4002508718837847,98.20981406667198,122.09578481655326
22,220.0,118.59479267401615,30.737698628787868,-183.25985272269432,218.36081576039015,0.04232869376110118,123.16059616277681,125.22200422717623,11.696080197227584,9.574672899410468,0.0005801872934340336,124.24890395033931,52.25229201287078,71.93169139159197,0.002115304495192191,1.4667283871890393,98.13436822463018,122.47445183632188
23,230.0,118.5023820951615,31.916021374766498,-188.68923839238852,218.3278875616041,0.008413829064888452,124.21433094842581,125.13215117584731,11.839218368656342,10.283671505470508,0.0002891480567761711,124.07761296172947,51.99000327893596,71.87641450033345,0.0009620697824139479,1.5339380236754747,98.0543420832224,122.87856216765638
24,240.0,118.4018873506728,33.089043351403205,-194.62518011361803,218.29651361337338,0.0033158189440979672,125.32380695551947,125.03761249522655,11.98763368451875,11.027367840123524,0.00018395379897897626,123.92522936788902,51.724613401696494,71.81414737212646,0.00024041001837942562,1.6018027887252364,97.9697058253055,123.30751433235008
25,250.0,118.29277961028626,34.256060294180294,-201.1165742090025,218.26683499659154,0.001593334066228402,126.48816644188354,124.93798410740625,12.141318071089303,11.807272952843796,0.0001598028916888909,123.79175454659709,51.4555197504864,71.7639966028889,0.000169601392442491,1.6703574454211654,97.88042916824166,123.76074802396221
26,260.0,118.17461718001061,35.417211208876694,-208.21784906200074,218.23914773461692,0.000939037353366161,127.70662496647651,124.83290360124435,12.300386967746007,12.624575196772799,0.00013294797362498043,123.67726616721623,51.18213035340974,71.70844607053763,0.00017718235391453671,1.7395615954261607,97.7865273531001,124.23779653941213
27,270.0,118.04700500628672,36.572567836554704,-215.9892783943054,218.21357341533195,2.4486742120033274,128.97847441523274,124.72205851995383,12.46453378843822,13.478045182349408,0.00011228915924012141,123.58166195092667,50.90386265557368,71.64152153890294,0.00010053401939359376,1.8093799567406188,97.68795501865357,124.73821878663837
28,280.0,117.90959444320659,37.72225486747745,-224.4987241302947,218.19015210187888,0.0009991137249812981,130.30304314289577,124.60513401847923,12.633656046947618,14.371134781054254,9.430662847219173e-05,123.5050301467623,50.62015758127065,71.58023047778119,8.059088067153885e-05,1.8798261969877186,97.58469395480499,125.26162765603493
29,290.0,117.76210362461629,38.86759305425095,-233.8174743473583,218.1690272481729,0.0010431768276864663,131.67973858987344,124.48191069972056,12.808062840251546,15.304664740774093,8.510569906402167e-05,123.44735753487144,50.330460391622104,71.53401175778063,6.547402742662788e-05,1.95078578960384,97.47670034601236,125.80767363383576
30,300.0,117.60427326206197,40.007773255920746,-244.02928649646276,218.15029141593968,0.0008653627239787657,133.10799193325974,124.35216518471643,12.987273438851195,16.278199161922895,7.673785451298885e-05,123.4085794878408,50.034242460120474,71.47579321775346,4.861427170757538e-05,2.0224600957864762,97.36395685073359,126.37604804589283
31,310.0,117.43587801696641,41.1439766611254,-255.21628274001029,218.134058517293,0.0010391278996789526,134.58729811603928,124.21570709105531,13.1713726821125,-6.607910192106623,0.00011696676465268654,123.38855802126798,49.73099094822264,71.43164994680559,4.733477747396558e-05,2.0945464583915183,97.24647512485056,126.966465661931
32,320.0,117.25673302211882,42.276613012197906,-267.4766326523203,218.1203750603482,0.0010637606097657275,136.11715676334313,124.0723498427077,13.360454331552907,-6.29578185285251,5.429156954962859e-05,123.38757334242176,49.420205873870444,71.35262074405846,4.9860921680072867e-05,2.167265487198981,97.12421765889067,127.57866787765583
33,330.0,117.06666913644135,43.406407313078184,-280.9143034707605,218.10931098847996,0.00110753680047748,137.69729102299522,123.92196127274805,13.554155032054547,19.460423748737878,6.369447440060244e-05,123.40529270933025,49.101409310784334,71.32405058690757,2.8739407622846213e-05,2.240471042343175,96.99709399495873,128.21242145498564
