calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a32d47b3-3dd5-41b9-8b68-c1b929ebb1d5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--111,111,1629.86
fe439b41-ce2b-48b3-96c0-1bdb42606444,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--332,332,1824.19
66ff90ba-ba37-4a5d-b7a4-1f08c7b1aee0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--322,322,1848.17
5241df78-bc54-418a-93b7-cb3a42f6e637,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--100,100,1877.95
5cc1f27f-4f46-467a-9178-8bf9cf1e20d4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--221,221,1912.03
475c667e-e591-4e33-93d2-0b5b002c232c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--211,211,1958.45
7a1ef697-4d81-4c2e-9365-87b249def3b3,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--331,331,1985.88
8a3374b4-c74c-44ea-aef2-8060ab1cbe46,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--311,311,2038.48
0394f714-fed0-4bde-9478-a367b3c64d11,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--110,110,2049.39
d0fbfd8d-8ad3-4ed0-8b96-297f0c3455bd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--321,321,2069.40
b256b028-53b9-439e-89c0-1f151a1f7fb6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--310,310,2131.97
24ed907f-bf55-4cd2-9b2e-e2453397b519,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--320,320,2150.22
fb36bbd8-cbe8-4447-8db0-3c9ef3829cdc,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5200007600432515,A1--Cu--fcc--210,210,2170.46
bf140975-453a-401e-8cd7-49796de87d0c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--111,111,-2.03
262da90c-a85c-4923-b84b-a11e91b6a0dc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--332,332,-2.25
4f6ee57c-568a-4611-b4eb-8b327ee989d7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--322,322,-2.27
0173b0dd-00c9-45d7-a79b-40048b7a45ef,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--100,100,-2.34
ef0b5837-df44-47c0-b890-e0058fe954b3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--221,221,-2.34
63a7ea2a-9957-45a0-9743-7aec0732c1ad,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--211,211,-2.39
409f0dc8-9b45-43c2-b0d3-6eee7f427978,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--331,331,-2.42
c813e2ca-6b8b-4d78-9ae4-68c44b0e5938,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--311,311,-2.47
f9a13def-4bf2-426c-a3cb-417562f63d1c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--110,110,-2.48
e6743aa3-b279-4190-a014-5455b1d31d2b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--321,321,-2.50
bbb66425-6a0d-4feb-a6be-d6f07afd69c4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--310,310,-2.59
d1ede900-be10-4ec4-800c-4e2eef07e295,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--320,320,-2.60
1c4645b9-6f0f-4387-b294-99b4fda798be,Ni,A1--Cu--fcc,A1--Cu--fcc,7.375952928870968,A1--Cu--fcc--210,210,-2.62
0a2a8e98-6368-4aaa-bd03-4e0787a92698,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--110,110,0.00
0f2d1325-58ab-4b8d-b0c3-09a732661a88,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--321,321,0.00
31afb493-e108-4eaa-b732-fc5a86038709,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--332,332,0.00
56f0bec3-a4b6-4c4e-8e6d-addb8b0c88e7,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--210,210,0.00
749c53c1-e853-4606-8de0-1dec84c90642,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--221,221,0.00
7e5488df-aae9-43cf-b2ac-cc43b24cc0e4,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--311,311,0.00
8a2fb71a-1001-4abd-bdca-58c1a6bb05b6,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--111,111,0.00
9d718094-612e-42c1-82cb-fd328fa3b6eb,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--322,322,0.00
d95b884c-4cfd-4262-b75e-c25df64276dd,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--211,211,0.00
dccf125e-384e-45eb-bd8a-25985f196aba,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--100,100,0.00
dde61ccd-28de-4c70-bd4a-a9d99d728ecd,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--310,310,0.00
f4933838-871c-427e-8b2e-88ad52bb177f,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--331,331,0.00
f7d27565-f09d-43be-a755-9266c1a506c1,Ni,A1--Cu--fcc,A1--Cu--fcc,10.434796561814851,A1--Cu--fcc--320,320,0.00
fc00b198-24dd-4bb9-b008-ec42043b29de,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--211-2,211-2,1454.54
a781fc48-dc89-46e2-98a0-cf7759ea2336,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--332-2,332-2,1529.96
8302aee3-8d7a-4712-b3e3-5f0f02f7262e,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--210,210,1539.61
0e0d4a61-6b54-4517-be3c-7d78c0915280,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--321-2,321-2,1564.83
74af51ab-1119-45d9-9d24-7b22c44ef485,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--311,311,1571.04
84222c12-e3d7-4912-86cb-e09db26fe508,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--111,111,1578.92
e03a4c90-5233-4e64-b81c-d677b2955e71,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--321-1,321-1,1579.54
b3f0e56a-c256-4ca2-850c-750a3f643e68,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--221,221,1582.50
5143d715-3251-462f-9bc6-d612e660796a,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--322,322,1597.54
e8a1952e-eb4b-4c9b-9496-f7f38e1003ac,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--331,331,1623.83
4a027ef0-ccdc-4c4a-bf98-f9a87f26a361,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--100,100,1640.65
c70c7644-b227-4f4d-91e5-fdf63421c648,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--332-1,332-1,1645.35
ddf5c4c6-fd17-499b-b52a-7264382e9cf8,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--320,320,1661.89
