,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,1.2397225533748633
2,20.0,5.397239044492038
3,30.0,7.999695210163912
4,40.0,9.47586076260955
5,50.0,10.358303596548335
6,60.0,10.915159203262025
7,70.0,11.283995349295727
8,80.0,11.538743248750418
9,90.0,11.72108204396111
10,100.0,11.855606413694026
11,110.0,11.957447868709695
12,120.0,12.036269327945027
13,130.0,12.09844832568283
14,140.0,12.14831829117731
15,150.0,12.188900372599077
16,160.0,12.222349349440043
17,170.0,12.250233536046263
18,180.0,12.273715254920708
19,190.0,12.293670050758289
20,200.0,12.310767181268373
21,210.0,12.325525052169892
22,220.0,12.338350091326262
23,230.0,12.349564462138813
24,240.0,12.359426120487225
25,250.0,12.368143532742206
26,260.0,12.375886614499096
27,270.0,12.382794956677174
28,280.0,12.388984079427413
29,290.0,12.394550234987651
30,300.0,12.399574131028807
31,310.0,12.404123842560294
32,320.0,12.408257107986397
33,330.0,12.412023153518309
34,340.0,12.415464153311223
35,350.0,12.418616406003832
36,360.0,12.421511288809887
37,370.0,12.424176035894632
38,380.0,12.426634377015676
39,390.0,12.428907064344873
40,400.0,12.43101230926824
41,410.0,12.4329661463068
42,420.0,12.434782737713245
43,430.0,12.436474629532295
44,440.0,12.438052967759841
45,450.0,12.43952768154206
46,460.0,12.440907639032508
47,470.0,12.442200780466907
48,480.0,12.443414232182622
49,490.0,12.444554404634015
50,500.0,12.445627076918962
51,510.0,12.44663746989724
52,520.0,12.447590309621747
53,530.0,12.448489882525609
54,540.0,12.449340083563323
55,550.0,12.450144458316096
56,560.0,12.450906239910573
57,570.0,12.451628381468236
58,580.0,12.452313584690028
59,590.0,12.452964325099673
60,600.0,12.453582874376746
61,610.0,12.454171320161473
62,620.0,12.45473158365293
63,630.0,12.455265435272851
64,640.0,12.455774508640435
65,650.0,12.45626031305639
66,660.0,12.456724244682286
67,670.0,12.457167596560701
68,680.0,12.45759156761866
69,690.0,12.45799727076655
70,700.0,12.458385740194947
71,710.0,12.458757937961177
72,720.0,12.459114759941052
73,730.0,12.459457041215472
74,740.0,12.459785560953302
75,750.0,12.460101046842865
76,760.0,12.460404179118381
77,770.0,12.46069559422432
78,780.0,12.46097588815453
79,790.0,12.46124561949733
80,800.0,12.461505312216579
81,810.0,12.461755458194983
82,820.0,12.461996519561776
83,830.0,12.462228930826825
84,840.0,12.462453100835956
85,850.0,12.462669414569406
86,860.0,12.462878234793642
87,870.0,12.463079903580661
88,880.0,12.463274743709404
89,890.0,12.463463059955675
90,900.0,12.463645140284239
91,910.0,12.463821256948487
92,920.0,12.463991667508335
93,930.0,12.464156615770765
94,940.0,12.464316332662372
95,950.0,12.46447103703654
96,960.0,12.464620936422833
97,970.0,12.46476622772357
98,980.0,12.464907097859166
99,990.0,12.46504372436922
100,1000.0,12.465176275972713
