,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
0,0.0,0.0,0.0,0.0
1,10.0,1.255906086111841e-07,3.668404425129323e-07,3.9430420080918326e-08
2,20.0,5.572325253691826e-07,1.3870861261214862e-06,3.8219473089564704e-07
3,30.0,1.5254192640920016e-06,3.392972927993481e-06,1.3895220972762465e-06
4,40.0,3.0475384162090148e-06,6.433165053912815e-06,3.2653363937521823e-06
5,50.0,4.873951538002035e-06,1.0281795705599899e-05,5.922580065649808e-06
6,60.0,6.761406144803992e-06,1.457963063444383e-05,9.091902923628697e-06
7,70.0,8.570450736409503e-06,1.8987984134618087e-05,1.2482832548540127e-05
8,80.0,1.0238138479959673e-05,2.3258981430355956e-05,1.5865063082721753e-05
9,90.0,1.1743300196335083e-05,2.7237452399085828e-05,1.9087396595334788e-05
10,100.0,1.3084711130196193e-05,3.084146484634904e-05,2.2065994226743563e-05
11,110.0,1.4271251288255745e-05,3.40447777810721e-05,2.4764456298155543e-05
12,120.0,1.5316417120588602e-05,3.685087521442848e-05,2.7178015651152798e-05
13,130.0,1.6235576864481875e-05,3.92820757480645e-05,2.9318977218842233e-05
14,140.0,1.704449254731311e-05,4.137191510778513e-05,3.1208224136405226e-05
15,150.0,1.775826705795936e-05,4.3155101326273756e-05,3.287130512740141e-05
16,160.0,1.839156063451652e-05,4.466579480785867e-05,3.433366556544134e-05
17,170.0,1.8957365353747752e-05,4.593812894406182e-05,3.561919602202452e-05
18,180.0,1.946766272232771e-05,4.7002108689018826e-05,3.6750104646182296e-05
19,190.0,1.9933121231126792e-05,4.788291702848863e-05,3.774653362666249e-05
20,200.0,2.0363322509009693e-05,4.860510183774939e-05,3.8625191747948706e-05
21,210.0,2.0766882471819527e-05,4.919035486721242e-05,3.940137852612683e-05
22,220.0,2.11510973714818e-05,4.9653669048120406e-05,4.0088720200421354e-05
23,230.0,2.152290566491829e-05,5.0012448324888175e-05,4.069763081159651e-05
24,240.0,2.188829599093182e-05,5.0280746319575245e-05,4.12384825499649e-05
25,250.0,2.2252582985923242e-05,5.046649198031775e-05,4.1719704051316906e-05
