,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0025659155208305564,4.439850015020977e-08,-0.00023517355841906618,6.40313432555755e-08,5.859897021746421e-08,4.865713359031742e-08,6.741479107108529e-08
2,20.0,-0.01699770108723613,3.1298763985385787e-07,-0.0005710523201905422,3.8939446533691547e-07,3.4818326613589016e-07,3.277389032142206e-07,3.940766407975287e-07
3,30.0,-0.02419505275740591,1.1624184204423373e-06,-0.0006487814722988111,1.3551301080919182e-06,1.2002860041836488e-06,1.2023862983976493e-06,1.3398919941192593e-06
4,40.0,-0.0018815489935997886,2.866846979107315e-06,-0.0005068342616789032,3.2389627388550547e-06,2.8839368347492223e-06,2.9634263935422106e-06,3.171134912656077e-06
5,50.0,-8.353769781702297e-05,5.3935000880830164e-06,-0.0003703954998908889,5.98290246361351e-06,5.383237880632585e-06,5.582967748426154e-06,5.8342262563648945e-06
6,60.0,5.464895754726989e-06,8.47840189672411e-06,-0.00029087608059577926,9.295598273301236e-06,8.445934188390796e-06,8.78823441664776e-06,9.04492251643471e-06
7,70.0,-4.086874210137539e-05,1.1811494626022728e-05,-0.00024891858950184306,1.2856239655271909e-05,1.1767030949786795e-05,1.2256879084374018e-05,1.2483878409173374e-05
8,80.0,-8.417159824569173e-05,1.514321317212197e-05,-0.00022471355883147846,1.6408368406552548e-05,1.5101215492875737e-05,1.5730352721524003e-05,1.58992817572765e-05
9,90.0,-0.00011138583041673031,1.830930448758481e-05,-0.00020824178770578852,1.9784735798794976e-05,1.8286287246667317e-05,1.903744021837467e-05,1.9130030431218236e-05
10,100.0,-0.00012593328350787725,2.1219235018883967e-05,-0.0001949962199177824,2.2895260412371897e-05,2.1230587467367685e-05,2.208307121071769e-05,2.2090484794842474e-05
11,110.0,-0.00013201848235134812,2.383568831334305e-05,-0.00018291255859189163,2.5699183802393836e-05,2.3895319744882675e-05,2.482838029918977e-05,2.47426073074307e-05
12,120.0,-0.0001327951249671696,2.615425798445662e-05,-0.0001716456122598586,2.8189112407733018e-05,2.6272838448881374e-05,2.7267948702658734e-05,2.7086051407107678e-05
13,130.0,-0.000130521443353872,2.818911605204572e-05,-0.00016085707750745855,3.0379346203624916e-05,2.8374706623951216e-05,2.94141978118749e-05,2.9136655679449344e-05
14,140.0,-0.00012638441891663836,2.9963418585344013e-05,-0.00015053008729880665,3.229424046650957e-05,3.0222047142653028e-05,3.1290744855239127e-05,3.091621728921756e-05
15,150.0,-0.00012102950305862848,3.1504794861497384e-05,-0.00014082887407109677,3.396126781792482e-05,3.1839536841887585e-05,3.292575924533452e-05,3.245587857625651e-05
16,160.0,-0.00011529340530400498,3.284004488788197e-05,-0.00013177500837066244,3.540768108226148e-05,3.3252421684236336e-05,3.434581407852728e-05,3.378167813237989e-05
17,170.0,-0.00010969256095660672,3.399403902139161e-05,-0.0001232870122384448,3.665864299380481e-05,3.448448755926153e-05,3.557757069832692e-05,3.491955008021777e-05
18,180.0,-0.00010401433063029521,3.499079099889016e-05,-0.00011539940561902239,3.774019877939328e-05,3.555891425677043e-05,3.664489532459867e-05,3.589681680583939e-05
19,190.0,-9.838792389707169e-05,3.58508071175821e-05,-0.00010818103438305576,3.8674131744142155e-05,3.649507952076383e-05,3.756833923747818e-05,3.673261095816658e-05
20,200.0,-9.288608948063677e-05,3.659149613319283e-05,-0.00010145133446547676,3.9479636234851315e-05,3.730983455534295e-05,3.8367642709859055e-05,3.7443533776052906e-05
21,210.0,-8.780092234380662e-05,3.72276953168051e-05,-9.516194161292718e-05,4.017207496282107e-05,3.801909503655043e-05,3.90574999203226e-05,3.804704398487712e-05
22,220.0,-8.321853551003089e-05,3.7774228137483576e-05,-8.942738281681255e-05,4.07661582389642e-05,3.86376939497136e-05,3.965113577487909e-05,3.8559458479517014e-05
23,230.0,-7.902887766101564e-05,3.824177026772105e-05,-8.414666902664615e-05,4.1275211249168244e-05,3.917441571288544e-05,4.016363570895766e-05,3.8990992908773793e-05
24,240.0,-7.49620408927658e-05,3.863986665157651e-05,-7.927005549170721e-05,4.170827274777626e-05,3.9639574835864955e-05,4.0603051790277495e-05,3.9350392930095024e-05
25,250.0,-7.094052760805589e-05,3.897932340280926e-05,-7.476752073657388e-05,4.207514836746732e-05,4.0042872560881385e-05,4.0978108368418954e-05,3.964880641960735e-05
26,260.0,-6.7125891055666e-05,3.92667336841543e-05,-7.061582234202854e-05,4.238546889030891e-05,4.0390444395980794e-05,4.129794868966155e-05,3.989415906204345e-05
27,270.0,-6.373455400616765e-05,3.9505415211924605e-05,-6.678389065409075e-05,4.264455315077004e-05,4.069134439834174e-05,4.156858429235284e-05,4.008802251615159e-05
28,280.0,-6.079906973810087e-05,3.9703002040447356e-05,-6.324177144135639e-05,4.2858426580289046e-05,4.094863377431978e-05,4.1795534542662496e-05,4.0241014328820346e-05
29,290.0,-5.788971755354931e-05,3.9865953204786944e-05,-5.984492129324725e-05,4.3033268005961004e-05,4.116696708932619e-05,4.1982735054530466e-05,4.036051607753482e-05
30,300.0,-5.5423752638924174e-05,3.999496081952256e-05,-5.679166328911444e-05,4.316968803169243e-05,4.135101732499923e-05,4.2137048873057456e-05,4.0444796820159674e-05
31,310.0,-5.293558981791403e-05,4.0097105610708315e-05,-5.4071022625537855e-05,4.3276351760389124e-05,4.150524511275756e-05,4.2259429182305576e-05,4.050013309191348e-05
32,320.0,-5.0368797301271794e-05,4.0172987226882404e-05,-5.144235029303475e-05,4.335488182568016e-05,4.163287196722665e-05,4.235463378309532e-05,4.053103583675596e-05
33,330.0,-4.816245870247056e-05,4.022596917866429e-05,-4.8997724795378804e-05,4.34073730582003e-05,4.1735108604609605e-05,4.242692496312912e-05,4.053828423563049e-05
34,340.0,-4.60983075488176e-05,4.025900799851562e-05,-4.672254537404738e-05,4.343969042414375e-05,4.18155402473724e-05,4.24750639536709e-05,4.052269881109921e-05
