,temperature,A15--Cr3Si a=11.2439,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1105,oqmd-304072 a=3.6727
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,,0.1027140771475977,0.11798695853981887,0.09315468115645956,0.04101799643999224
2,20.0,,0.4988579513787973,0.6173803361560919,0.5365756133721441,0.3813685233869135
3,30.0,,1.3955533713339388,1.7252993088987654,1.6443243388595186,1.4280727106929811
4,40.0,,2.8414193477174092,3.419593315990022,3.4112533249624266,3.2186119060647935
5,50.0,,4.675506421711914,5.457458514872425,5.5409685797225645,5.422571919067696
6,60.0,,6.689642870892334,7.589727515311855,7.742238385649603,7.709784664624395
7,70.0,,8.720157857201508,9.645721585253263,9.829525408479059,9.87356961448455
8,80.0,,10.66348485321162,11.532391315881638,11.712132253394081,11.816624337781883
9,90.0,,12.464316835142478,13.211791039720296,13.362076625989918,13.510987295301595
10,100.0,,14.100559549461366,14.67927747595618,14.785060904978662,14.96531795545338
11,110.0,,15.570353708834265,15.947775649676533,16.002644099863634,16.204253433886628
12,120.0,,16.881582883415536,17.03793048556484,17.042029485491334,17.257170631638175
13,130.0,,18.047908273874775,17.97250421038272,17.928998780263484,18.152680087110536
14,140.0,,19.083947712184795,18.77349911164929,18.688046615660394,18.916360755329922
15,150.0,,20.00486752428977,19.460854762537878,19.340503073159386,19.570139695154054
16,160.0,,20.82399622685786,20.051977236407257,19.903199172108128,20.1323444588303
17,170.0,,21.553210096461395,20.561778593445233,20.391082519438356,20.618126593959243
18,180.0,,22.203775426019863,21.002885816138292,20.816169156677606,21.039963640681385
19,190.0,,22.783710991713846,21.3858795262895,21.188373280098535,21.408076089666054
20,200.0,,23.30156356468346,21.719620449983907,21.515868544102798,21.730844108020595
21,210.0,,23.76358145000139,22.011510474145275,21.80563530543684,22.015188434721697
22,220.0,,24.17376151466737,22.267734197874194,22.06298850860745,22.26681518325603
23,230.0,,24.53765352687391,22.493473077051227,22.292433435471562,22.49044501376588
24,240.0,,24.859554611324963,22.69305957103777,22.49812395447882,22.690013527471212
25,250.0,,25.14148382628527,22.870144296793097,22.68317412138242,22.8687991682994
26,260.0,,25.387536449510478,23.027791742947358,22.850449441056572,23.029574065491783
27,270.0,,25.599496628187666,23.168599084700972,23.00206008684041,23.174672244065086
28,280.0,,25.77803326735078,23.294775380857143,23.139945669312755,23.30605997352831
29,290.0,,25.926091989157378,23.408176725230675,23.266133962995564,23.425392527294495
