,temperature,C1--CaF2--fluorite a=11.7572
0,0.0,-0.3483079787846938
1,10.0,-0.34835535806223994
2,20.0,-0.34863223260753223
3,30.0,-0.3492075185048658
4,40.0,-0.3500723114578071
5,50.0,-0.35120461896016614
6,60.0,-0.3525814710701868
7,70.0,-0.3541823562411339
8,80.0,-0.355989438171511
9,90.0,-0.35798750584421196
10,100.0,-0.360163555554548
11,110.0,-0.3625064658233169
12,120.0,-0.36500670629967097
13,130.0,-0.3676558440804648
14,140.0,-0.3704465826723079
15,150.0,-0.37337236289153586
16,160.0,-0.3764272465626773
17,170.0,-0.3796059071906439
18,180.0,-0.38290343816648537
19,190.0,-0.3863153245719602
20,200.0,-0.3898373691798552
21,210.0,-0.3934656534211556
22,220.0,-0.39719649768033755
23,230.0,-0.40102644049200303
24,240.0,-0.4049522124037422
25,250.0,-0.4089707056595283
26,260.0,-0.41307897821495937
27,270.0,-0.4172742166467929
28,280.0,-0.4215537545983815
29,290.0,-0.4259150321802637
30,300.0,-0.43035561280683654
31,310.0,-0.434873165948045
32,320.0,-0.4394654569928228
33,330.0,-0.4441305584306366
34,340.0,-0.44886604415982123
35,350.0,-0.45367013801047973
36,360.0,-0.45854095467518385
37,370.0,-0.46347668343770515
38,380.0,-0.4684756012468532
39,390.0,-0.47353604788238357
40,400.0,-0.4786564370281188
41,410.0,-0.4838352282434065
42,420.0,-0.4890709616369116
43,430.0,-0.494362228228837
44,440.0,-0.49970767639130786
45,450.0,-0.5051059936894526
46,460.0,-0.5105559432147956
47,470.0,-0.5160563044919582
48,480.0,-0.5216059264831565
49,490.0,-0.5272037010009704
50,500.0,-0.5328485504428058
51,510.0,-0.538539472187427
52,520.0,-0.5442754230944938
53,530.0,-0.5500554362988566
54,540.0,-0.5558777769454368
55,550.0,-0.5617440576013826
56,560.0,-0.5676499918795722
57,570.0,-0.5735974111489917
58,580.0,-0.5795846324980521
59,590.0,-0.5856108631203694
60,600.0,-0.5916753531913129
61,610.0,-0.5977774243198628
62,620.0,-0.6039163427734864
63,630.0,-0.6100914407383917
64,640.0,-0.6163021029627127
65,650.0,-0.622547680950885
66,660.0,-0.6288275423016463
67,670.0,-0.6351411472316906
68,680.0,-0.6414878750731359
69,690.0,-0.647867171884485
70,700.0,-0.6542784991486525
71,710.0,-0.6607214581730766
72,720.0,-0.667195431052361
73,730.0,-0.6736999198774185
74,740.0,-0.6802344814357557
75,750.0,-0.6867986559798799
76,760.0,-0.6933919825787874
77,770.0,-0.7000140352996356
78,780.0,-0.7066644192862026
79,790.0,-0.7133426966932316
80,800.0,-0.7200484614342677
81,810.0,-0.7267813309013738
82,820.0,-0.7335409562074422
83,830.0,-0.7403269438887087
84,840.0,-0.7471389351205928
85,850.0,-0.753976593935339
86,860.0,-0.760839577036704
87,870.0,-0.7677275296722716
88,880.0,-0.7746429568423001
89,890.0,-0.7815800993738473
90,900.0,-0.7885412913287588
91,910.0,-0.7955262411356789
92,920.0,-0.8025346677451675
93,930.0,-0.8095662497371492
94,940.0,-0.8166207422710984
95,950.0,-0.8236978694452954
96,960.0,-0.8307973445402979
97,970.0,-0.8379189411895287
98,980.0,-0.8450624381865591
99,990.0,-0.8522274765111904
100,1000.0,
