,temperature,C1--CaF2--fluorite a=13.0563
0,0.0,0.0
1,10.0,10.650623209005543
2,20.0,21.760497935746116
3,30.0,57.35541647513265
4,40.0,-6.619398286987394
5,50.0,28.280523689834045
6,60.0,37.388163465462476
7,70.0,40.8561529829379
8,80.0,47.89864280666733
9,90.0,56.81221792463527
10,100.0,70.55273783031716
11,110.0,75.63986124821082
12,120.0,103.78859848329857
13,130.0,120.04124778269188
14,140.0,134.01184893545022
15,150.0,194.96480459513876
16,160.0,208.30055686869284
17,170.0,276.5827170112561
18,180.0,384.7149818857451
19,190.0,522.7601011179271
20,200.0,680.6423737745959
21,210.0,615.8911234256816
22,220.0,1271.063867691065
23,230.0,-1222.6657710743807
24,240.0,-18157.193638533434
25,250.0,22252.57148680723
26,260.0,4950.46807665196
27,270.0,12373.434911467308
28,280.0,-14395.080770223254
29,290.0,60711.0883797962
30,300.0,85637.44536680824
31,310.0,-838700.9299968581
32,320.0,803003.5698283148
33,330.0,-139699.47534586609
34,340.0,2220101.81128285
35,350.0,-4454148.288843826
36,360.0,2349817.53112236
37,370.0,-154244.753372312
38,380.0,73631.3107767126
39,390.0,-2310.7806756470436
40,400.0,-1592.4302201722746
41,410.0,-1945.6332438802176
42,420.0,-868.9366093100258
43,430.0,-879.9015207986008
44,440.0,-833.2934202916982
45,450.0,-644.6774185609656
46,460.0,-526.9281607373829
47,470.0,-426.08291307305007
48,480.0,-384.7155429341576
49,490.0,-352.1208625587744
50,500.0,113.82086888255625
51,510.0,-989.5056966263468
52,520.0,445.57823414105667
53,530.0,-437.1735581081039
54,540.0,-302.81170046159053
55,550.0,-163.08816525632278
56,560.0,-147.73351992678386
57,570.0,-84.39560841625573
58,580.0,-105.64670087923992
59,590.0,-226.4612900079203
60,600.0,74.76028870983913
61,610.0,-150.48925822571482
62,620.0,-177.2184121591113
63,630.0,9.534291853572107
64,640.0,-93.60420386855277
65,650.0,26.886795161665507
66,660.0,-25.511374718453723
67,670.0,-167.26510577272302
68,680.0,16.91764476298643
69,690.0,29.977567818342692
70,700.0,-130.08995161414728
71,710.0,49.83714741894225
72,720.0,-53.1094155855829
73,730.0,-47.53445636027048
74,740.0,40.550933725703075
75,750.0,108.75468707692946
76,760.0,202.6571173654897
77,770.0,-155.73705738248182
78,780.0,160.09983594098844
79,790.0,267.5508532225231
80,800.0,-181.77508828176713
81,810.0,134.6498521886784
82,820.0,111.21501316965164
83,830.0,-356.2872999948065
84,840.0,461.2571618009863
85,850.0,-409.94303141328805
86,860.0,355.3866631822309
87,870.0,-331.21955282267345
88,880.0,18.573785521918314
89,890.0,128.57028797283076
90,900.0,-140.86518835403697
91,910.0,-33.207091891322456
92,920.0,108.18264733578894
93,930.0,-71.29603433656386
94,940.0,20.484101696756763
95,950.0,8.12028986208298
96,960.0,-168.56410035810836
97,970.0,88.30080589649761
98,980.0,-81.27989595497951
99,990.0,43.460955178880255
100,1000.0,
