,temperature,C1--CaF2--fluorite a=8.3985,C1--CaF2--fluorite a=11.7478,mp-1224697 a=2.5049
0,0.0,0.0,0.0,0.0
1,10.0,1.0377157711686238,0.9836306515206119,0.008826418418955841
2,20.0,3.355180953252138,4.098848683143456,0.07350211449078768
3,30.0,5.705171284691602,7.949817956355476,0.26024693264463394
4,40.0,8.03920422829694,11.661427996027246,0.6384791830322423
5,50.0,10.314633595558163,15.002597591096125,1.2367627639754106
6,60.0,12.507152056445674,17.964743645591593,2.0377631904478046
7,70.0,14.603420728993466,20.595078824313,3.001359723526527
8,80.0,16.596401568537612,22.94668310257327,4.083122695057407
9,90.0,18.4841684060355,25.06594894567892,5.243259266256302
10,100.0,20.26868129887767,26.990779327439796,6.449548476022795
11,110.0,21.95442929287056,28.751570718407457,7.677388473052591
12,120.0,23.547291675572453,30.37267336830884,8.908725390553315
13,130.0,25.053731361471282,31.873709031002036,10.130719390316992
14,140.0,26.48028182679299,33.27062604306083,11.334507202833061
15,150.0,27.833248050112424,34.57651079447623,12.514178417977643
16,160.0,29.11854905734027,35.802204200976696,13.665976285052373
17,170.0,30.341648666984657,36.95676983858406,14.787693868081027
18,180.0,31.507538577366066,38.047851240631175,15.87822662038333
19,190.0,32.62075093041073,39.081946689899276,16.937244829131266
20,200.0,33.68538625714412,40.064622414957334,17.964955661532482
21,210.0,34.705148354786395,41.00067951149654,18.961931222221157
22,220.0,35.68338117829517,41.894285823288435,19.928984834943446
23,230.0,36.623104998647364,42.74908106072664,20.86708238860679
24,240.0,37.52705039095501,43.56826129857835,21.77727911565351
25,250.0,38.39768939366365,44.3546474458772,22.660674794130887
26,260.0,39.23726363131662,45.11074115164449,23.518382287978017
27,270.0,40.04780944569348,45.838770780750124,24.351505738658986
28,280.0,40.83118021278702,46.5407294803149,25.161125734379453
29,290.0,41.589066084644585,47.21840689890368,25.948289515895702
30,300.0,42.32301141546213,47.87341577605999,26.714004808046493
31,310.0,43.03443012841442,48.507214358295165,27.45923625013683
32,320.0,43.72461926465228,49.121125397784134,28.184903676933615
33,330.0,44.39477093507257,49.71635233609667,28.891881704734413
34,340.0,45.045982872659565,50.293993155854764,29.58100022469061
35,350.0,45.67926776063518,50.855052289884455,30.253045513561897
36,360.0,46.29556149036972,51.40045090403876,30.90876175111878
37,370.0,46.89573048361588,51.9310358117286,31.54885279142158
38,380.0,47.48057819624849,52.4475872319563,32.1739840778238
39,390.0,48.05085090536237,52.95082556549718,32.784784622882256
40,400.0,48.607242868163866,53.44141733405186,33.38184899740301
41,410.0,49.15040092942529,53.91998040294049,33.965739289819275
42,420.0,49.68092864410592,54.38708858822295,34.53698700950242
43,430.0,50.19938997307191,54.843275732990534,35.09609491677335
44,440.0,50.706312602201436,55.28903932432383,35.64353876894994
45,450.0,51.20219092871558,55.724843711459215,36.17976897663161
46,460.0,51.68748875291018,56.151122976620314,36.705212167855905
47,470.0,52.162641708663,56.5682835024304,37.220272660184435
48,480.0,52.62805946181186,56.97670627347517,37.725333842523185
49,490.0,53.084127701985686,57.37674894429128,38.2207594695862
50,500.0,53.5312099502581,57.76874770159413,38.706894872689745
51,510.0,53.969649202300324,58.15301894477033,39.18406809100776
52,520.0,54.39976942437327,58.529860805455655,39.65259092763151
53,530.0,54.82187691741142,58.899554524313736,40.11275993490252
54,540.0,55.236261562716784,59.26236570076365,40.564857333411766
55,550.0,55.643197961172326,59.61854542947338,41.009151868974385
56,560.0,56.04294647657849,59.96833133565641,41.445899611751884
57,570.0,56.43575419249373,60.31194851979724,41.87534470145054
58,580.0,56.82185579093394,60.649610421117,42.297720042386274
59,590.0,57.20147436037731,60.98151960802836,42.71324795193339
60,600.0,57.57482213970144,61.307868502832235,43.12214076566954
61,610.0,57.94210120399571,61.62884004711271,43.524601402337375
62,620.0,58.30350409755199,61.944608313554845,43.920823891501534
63,630.0,58.659214418785595,62.25533906926432,44.31099386657983
64,640.0,59.009407361369206,62.561190295120056,44.6952890257606
65,650.0,59.354250215414275,62.862312665224756,45.073879563105955
66,660.0,59.69390283214281,63.15884999005174,45.44692857198445
67,670.0,60.02851805519661,63.45093962655034,45.81459242282741
68,680.0,60.3582421213594,63.73871285810314,46.17702111701102
69,690.0,60.68321503325998,64.02229524696979,46.5343586186062
70,700.0,61.00357090635696,64.30180696155142,46.88674316551464
71,710.0,61.319438292266376,64.57736308061928,47.23430756146074
72,720.0,61.630940480357744,64.84907387641755,47.57717945018906
73,730.0,61.93819577931952,65.1170450783671,47.91548157307931
74,740.0,62.2413177802571,65.38137811895281,48.24933201133363
75,750.0,62.54041560275063,65.64217036321574,48.57884441379035
76,760.0,62.835594125183,65.89951532313627,48.90412821134987
77,770.0,63.12695420049943,66.15350285810027,49.22528881889681
78,780.0,63.414592858507085,66.40421936249318,49.54242782557825
79,790.0,63.69860349568901,66.65174794142536,49.85564317420285
80,800.0,63.979076053439904,66.89616857547067,50.165029330462964
81,810.0,64.25609718557908,67.13755827521591,50.470677442677605
82,820.0,64.52975041586308,67.37599122638592,50.77267549264195
83,830.0,64.80011628623662,67.61153892622762,51.071108438164295
84,840.0,65.06727249644459,67.84427031174991,51.36605834784037
85,850.0,65.3312940356136,68.07425188042849,51.65760452852311
86,860.0,65.59225330632457,68.30154780387952,51.94582364597171
87,870.0,65.85022024172349,68.52622003499695,52.23078983909592
88,880.0,66.10526241607721,68.74832840898937,52.512574828191724
89,890.0,66.35744514926495,68.96793073874676,52.79124801753112
90,900.0,66.60683160554659,69.1850829048835,53.06687659267012
91,910.0,66.85348288701992,69.39983894084857,53.33952561275173
92,920.0,67.09745812208176,69.61225111339178,53.609258098155344
93,930.0,67.33881454920966,69.82236999870027,53.876135113720665
94,940.0,67.57760759636425,70.03024455448616,54.14021584784073
95,950.0,67.81389095628703,70.23592218826526,54.40155768763783
96,960.0,68.04771665792144,70.43944882208415,54.66021629046489
97,970.0,68.27913513423154,70.64086895389728,54.91624565195327
98,980.0,68.50819528659164,70.84022571581882,55.16969817076752
99,990.0,68.73494454598254,71.03756092941344,55.42062471028421
100,1000.0,68.95942893117223,71.23291515823801,55.669074657359
