,temperature,C1--CaF2--fluorite a=8.0460
0,0.0,2.4991963673018125
1,10.0,2.4991962323284174
2,20.0,2.4991935834484504
3,30.0,2.4991802614949927
4,40.0,2.499140178932383
5,50.0,2.499052286805369
6,60.0,2.498895425975959
7,70.0,2.4986513917093838
8,80.0,2.4983053891950924
9,90.0,2.4978473013604656
10,100.0,2.4972701512546944
11,110.0,2.4965696375940585
12,120.0,2.4957439226655955
13,130.0,2.494792517861082
14,140.0,2.493716277475004
15,150.0,2.492516714916629
16,160.0,2.4911961687574
17,170.0,2.4897571330642947
18,180.0,2.4882023113338336
19,190.0,2.4865346969676225
20,200.0,2.4847572893887775
21,210.0,2.482873016341347
22,220.0,2.480884770518067
23,230.0,2.47879549440473
24,240.0,2.476607713249528
25,250.0,2.4743244766567223
26,260.0,2.471948254428244
27,270.0,2.4694815430640764
28,280.0,2.4669266792943216
29,290.0,2.464286096452495
30,300.0,2.4615618813495086
31,310.0,2.4587562097087297
32,320.0,2.4558710556758037
33,330.0,2.452908412562624
34,340.0,2.4498701245974788
35,350.0,2.446757929755911
36,360.0,2.443573556303386
37,370.0,2.4403186388465468
38,380.0,2.436994752133001
39,390.0,2.4336033506276653
40,400.0,2.4301459411338016
41,410.0,2.4266240847196516
42,420.0,2.423038684548402
43,430.0,2.4193912215476665
44,440.0,2.415682934195183
45,450.0,2.4119149658867056
46,460.0,2.408088487979249
47,470.0,2.4042046028365105
48,480.0,2.400264326577031
49,490.0,2.3962687051513014
50,500.0,2.3922187116226943
51,510.0,2.3881152954635247
52,520.0,2.383959356080481
53,530.0,2.3797518000698705
54,540.0,2.3754934636132425
55,550.0,2.371184772657724
56,560.0,2.3668272887042
57,570.0,2.3624214487876234
58,580.0,2.3579679505251785
59,590.0,2.353467552432753
60,600.0,2.348920957549814
61,610.0,2.344328851477482
62,620.0,2.3396918735281327
63,630.0,2.3350107068536183
64,640.0,2.330285942277621
65,650.0,2.3255182000986885
66,660.0,2.320708073555628
67,670.0,2.3158566762324297
68,680.0,2.3109635523690586
69,690.0,2.3060297169663095
70,700.0,2.3010557081013987
71,710.0,2.296042043264551
72,720.0,2.290989221437051
73,730.0,2.2858977155846922
74,740.0,2.2807680399501997
75,750.0,2.2756006323790205
76,760.0,2.2703959514008005
77,770.0,2.265154439797514
78,780.0,2.259875735166365
79,790.0,2.2545617280627686
80,800.0,2.249212167651689
81,810.0,2.243827422054877
82,820.0,2.2384078966465375
83,830.0,2.2329539648346914
84,840.0,2.227466012023853
85,850.0,2.22194439531045
86,860.0,2.2163904166479487
87,870.0,2.210802710794383
88,880.0,2.2051824140232537
89,890.0,2.1995298744419722
90,900.0,2.1938454319879988
91,910.0,2.1881293975689484
92,920.0,2.1823820987311855
93,930.0,2.1766026834868972
94,940.0,2.170793553848532
95,950.0,2.164954030066459
96,960.0,2.1590844096402355
97,970.0,2.153184964647283
98,980.0,2.147257225751149
99,990.0,2.1412992628586065
100,1000.0,
