calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09a7fa76-7285-49d5-bbfc-2fba209307e4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406382585914509,13.406382585914509,13.406382585914509,90.0,90.0,90.0,1e-08,negative,-0.197,-0.197,-0.197,-0.000,-0.000,0.000,-0.197,-0.197,-0.197,-0.000,-0.000,-0.000,-0.197,-0.197,-0.197,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.197,0.000,-0.000,0.000,0.000,0.000,0.000,-0.197,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.197
30b7e5ef-d6b8-4a1a-a1fb-6621733b5c89,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.75529923556376,11.75529923556376,11.75529923556376,90.0,90.0,90.0,1e-08,negative,33.374,32.513,32.513,-0.000,-0.000,0.000,32.513,33.374,32.513,-0.000,-0.000,-0.000,32.513,32.513,33.374,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.667,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.667,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.667
2eb102fb-e865-4f96-bab5-a32a4784e36e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.716841709019081,5.716841709019081,5.716841709019081,90.0,90.0,90.0,1e-08,negative,60.875,150.293,150.293,0.000,-0.000,0.000,150.293,60.875,150.293,0.000,-0.000,0.000,150.293,150.293,60.875,0.000,-0.000,-0.000,0.000,0.000,0.000,118.060,0.000,0.000,0.000,0.000,0.000,0.000,118.060,0.000,0.000,0.000,0.000,0.000,0.000,118.060
41565df5-bd67-4ec6-ab00-f41989aa1bbc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,6.351,7.385,7.385,-0.000,-0.000,-0.000,7.385,6.351,7.385,0.000,-0.000,-0.000,7.385,7.385,6.351,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.951,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.951,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.951
a408ae99-c756-4610-909c-9742003691c7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40087733542832,13.40087733542832,13.40087733542832,90.0,90.0,90.0,1e-08,negative,0.166,0.166,0.166,0.000,0.000,0.000,0.166,0.166,0.166,0.000,0.000,0.000,0.166,0.166,0.166,0.000,0.000,0.000,0.000,0.000,0.000,0.166,0.000,0.000,0.000,0.000,0.000,0.000,0.166,0.000,0.000,0.000,0.000,0.000,0.000,0.166
09a7fa76-7285-49d5-bbfc-2fba209307e4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406382585914509,13.406382585914509,13.406382585914509,90.0,90.0,90.0,1e-08,positive,-0.197,-0.197,-0.197,0.000,0.000,0.000,-0.197,-0.197,-0.197,0.000,0.000,0.000,-0.197,-0.197,-0.197,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.197,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.197,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.197
30b7e5ef-d6b8-4a1a-a1fb-6621733b5c89,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.75529923556376,11.75529923556376,11.75529923556376,90.0,90.0,90.0,1e-08,positive,33.374,32.513,32.513,0.000,0.000,0.000,32.513,33.374,32.513,0.000,0.000,0.000,32.513,32.513,33.374,0.000,0.000,0.000,0.000,0.000,0.000,-2.667,0.000,-0.000,0.000,0.000,0.000,0.000,-2.667,-0.000,0.000,0.000,0.000,0.000,0.000,-2.667
2eb102fb-e865-4f96-bab5-a32a4784e36e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.716841709019081,5.716841709019081,5.716841709019081,90.0,90.0,90.0,1e-08,positive,60.875,150.293,150.293,-0.000,-0.000,-0.000,150.293,60.875,150.293,-0.000,-0.000,-0.000,150.293,150.293,60.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.060,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,118.060,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.060
41565df5-bd67-4ec6-ab00-f41989aa1bbc,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,6.351,7.385,7.385,-0.000,0.000,0.000,7.385,6.351,7.385,0.000,0.000,0.000,7.385,7.385,6.351,0.000,0.000,0.000,0.000,0.000,0.000,0.951,0.000,0.000,0.000,0.000,0.000,0.000,0.951,0.000,0.000,0.000,0.000,-0.000,0.000,0.951
a408ae99-c756-4610-909c-9742003691c7,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Co2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.40087733542832,13.40087733542832,13.40087733542832,90.0,90.0,90.0,1e-08,positive,0.166,0.166,0.166,-0.000,-0.000,-0.000,0.166,0.166,0.166,-0.000,-0.000,-0.000,0.166,0.166,0.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.166
