calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
19e86ee5-6545-4d42-9c8e-8cd556c5015d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,6.074,7.086,7.086,0.000,0.000,0.000,7.086,6.074,7.086,0.000,0.000,-0.000,7.086,7.086,6.074,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.402,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.402,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.402
ddaffa63-a910-4397-ba61-1ab5c3a1bf98,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.00000000000861,12.00000000000861,12.00000000000861,90.0,90.0,90.0,1e-08,negative,-64609323.380,-522158.159,-522158.159,0.000,-0.000,0.000,-522158.159,-64609323.380,-522158.159,0.000,-0.000,-0.000,-522158.159,-522158.159,-64609323.380,0.000,0.000,0.000,0.000,0.000,0.000,33.238,0.000,0.000,0.000,0.000,0.000,0.000,33.238,0.000,0.000,0.000,0.000,0.000,0.000,33.238
74d0cf0e-dd90-48d5-9af0-faea45b5a2f5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.663257784403282,5.663257784403282,5.663257784403282,90.0,90.0,90.0,1e-08,negative,147.117,188.000,188.000,0.000,0.000,0.000,188.000,147.117,188.000,0.000,0.000,0.000,188.000,188.000,147.117,0.000,0.000,0.000,0.000,0.000,-0.000,180.841,0.000,0.000,0.000,0.000,-0.000,0.000,180.841,0.000,0.000,0.000,-0.000,0.000,0.000,180.841
5f552d4a-08d4-49f8-90f2-fb2fc0ef65b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.400845502175095,13.400845502175095,13.400845502175095,90.0,90.0,90.0,1e-08,negative,0.166,0.166,0.166,0.000,0.000,0.000,0.166,0.166,0.166,0.000,0.000,0.000,0.166,0.166,0.166,0.000,0.000,0.000,0.000,0.000,0.000,0.166,-0.000,0.000,0.000,0.000,0.000,-0.000,0.166,0.000,0.000,0.000,0.000,-0.000,-0.000,0.166
6c55e7a4-da90-497a-86c7-07fed35dfb97,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.861645436673607,11.861645436673607,11.861645436673607,90.0,90.0,90.0,1e-08,negative,62.677,35.316,35.316,-0.000,0.000,0.000,35.316,62.677,35.316,-0.000,0.000,-0.000,35.316,35.316,62.677,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.454,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.454
19e86ee5-6545-4d42-9c8e-8cd556c5015d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,6.074,7.087,7.087,-0.000,-0.000,0.000,7.087,6.074,7.087,-0.000,-0.000,-0.000,7.087,7.087,6.074,0.000,0.000,-0.000,0.000,0.000,0.000,0.402,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.402,0.000,0.000,0.000,0.000,-0.000,-0.000,0.402
ddaffa63-a910-4397-ba61-1ab5c3a1bf98,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.00000000000861,12.00000000000861,12.00000000000861,90.0,90.0,90.0,1e-08,positive,33.615,31.833,31.833,-0.000,0.000,-0.000,31.833,33.615,31.833,-0.000,0.000,-0.000,31.833,31.833,33.615,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.238
74d0cf0e-dd90-48d5-9af0-faea45b5a2f5,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.663257784403282,5.663257784403282,5.663257784403282,90.0,90.0,90.0,1e-08,positive,147.117,187.999,188.000,-0.000,-0.000,-0.000,188.000,147.117,188.000,-0.000,-0.000,-0.000,188.000,187.999,147.117,-0.000,0.000,-0.000,-0.000,-0.000,0.000,180.841,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,180.841,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,180.841
5f552d4a-08d4-49f8-90f2-fb2fc0ef65b6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.400845502175095,13.400845502175095,13.400845502175095,90.0,90.0,90.0,1e-08,positive,0.166,0.166,0.166,0.000,0.000,0.000,0.166,0.166,0.166,0.000,0.000,0.000,0.166,0.166,0.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.166,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.166,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.166
6c55e7a4-da90-497a-86c7-07fed35dfb97,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CoFe2Ni,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.861645436673607,11.861645436673607,11.861645436673607,90.0,90.0,90.0,1e-08,positive,62.677,35.316,35.316,0.000,-0.000,-0.000,35.316,62.677,35.316,0.000,0.000,0.000,35.316,35.316,62.677,0.000,0.000,0.000,0.000,0.000,0.000,34.454,-0.000,0.000,0.000,0.000,0.000,0.000,34.454,0.000,0.000,0.000,0.000,0.000,0.000,34.454
