calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9006354f-4132-406b-8cab-1857c52cb74c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400996858783541,9.400996858783541,9.400996858783541,90.0,90.0,90.0,1e-08,negative,1120.947,1106.270,1106.270,0.000,0.000,0.000,1106.270,1120.947,1106.270,0.000,0.000,0.000,1106.270,1106.270,1120.947,0.000,0.000,0.000,0.000,0.000,0.000,-4.221,0.000,0.000,0.000,0.000,0.000,0.000,-4.221,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.221
6944ab84-5857-4131-bf82-29e0996ea400,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,negative,0.152,0.164,0.164,0.000,-0.000,-0.000,0.164,0.152,0.164,-0.000,-0.000,-0.000,0.164,0.164,0.152,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.148,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.148,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.148
3489662a-518d-4c6f-b8b4-18adab8580c4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625056666496768,5.625056666496768,5.625056666496768,90.0,90.0,90.0,1e-08,negative,159.562,201.973,201.973,0.000,-0.000,0.000,201.973,159.562,201.973,0.000,0.000,-0.000,201.973,201.973,159.562,-0.000,-0.000,0.000,0.000,0.000,0.000,160.843,-0.000,0.000,0.000,0.000,0.000,0.000,160.843,0.000,0.000,-0.000,0.000,0.000,-0.000,160.843
6e92b0fa-9f0f-4b5d-b14a-9d9a941addca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.391963578423143,13.391963578423143,13.391963578423143,90.0,90.0,90.0,1e-08,negative,0.003,0.003,0.003,-0.000,-0.000,-0.000,0.003,0.003,0.003,-0.000,-0.000,-0.000,0.003,0.003,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003
239febf0-2ca8-4fd6-8dad-9163d7701dfd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295721656458,10.783295721656458,10.783295721656458,90.0,90.0,90.0,1e-08,negative,504.404,492.375,492.375,-0.000,-0.000,0.000,492.375,504.404,492.375,-0.000,-0.000,0.000,492.375,492.375,504.404,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.132,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.132,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.132
54fa53dd-a788-4d28-a58c-5e996e9f3386,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999997362,11.999999999997362,11.999999999997362,90.0,90.0,90.0,1e-08,negative,58.160,1.833,1.833,-0.000,0.000,-0.000,1.833,58.160,1.833,-0.000,-0.000,-0.000,1.833,1.833,58.160,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.265,0.000,0.000,0.000,0.000,0.000,0.000,-3.265,-0.000,0.000,0.000,0.000,0.000,0.000,-3.265
9006354f-4132-406b-8cab-1857c52cb74c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400996858783541,9.400996858783541,9.400996858783541,90.0,90.0,90.0,1e-08,positive,1120.947,1106.271,1106.271,0.000,0.000,-0.000,1106.271,1120.947,1106.271,-0.000,0.000,-0.000,1106.271,1106.271,1120.947,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.221,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.221,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.221
6944ab84-5857-4131-bf82-29e0996ea400,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-08,positive,0.152,0.164,0.164,-0.000,0.000,0.000,0.164,0.152,0.164,-0.000,0.000,0.000,0.164,0.164,0.152,-0.000,-0.000,0.000,0.000,0.000,0.000,0.148,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.148,0.000,0.000,0.000,0.000,-0.000,0.000,0.148
3489662a-518d-4c6f-b8b4-18adab8580c4,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625056666496768,5.625056666496768,5.625056666496768,90.0,90.0,90.0,1e-08,positive,159.562,201.973,201.973,-0.000,-0.000,-0.000,201.973,159.562,201.973,-0.000,-0.000,-0.000,201.973,201.973,159.562,-0.000,-0.000,-0.000,0.000,0.000,-0.000,160.843,0.000,0.000,-0.000,-0.000,-0.000,0.000,160.843,-0.000,0.000,-0.000,-0.000,-0.000,0.000,160.843
6e92b0fa-9f0f-4b5d-b14a-9d9a941addca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.391963578423143,13.391963578423143,13.391963578423143,90.0,90.0,90.0,1e-08,positive,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,-0.000,-0.000,0.000,0.000,0.000,0.000,0.003,-0.000,0.000,0.000,0.000,0.000,-0.000,0.003
239febf0-2ca8-4fd6-8dad-9163d7701dfd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295721656458,10.783295721656458,10.783295721656458,90.0,90.0,90.0,1e-08,positive,504.403,492.374,492.374,0.000,0.000,-0.000,492.374,504.403,492.374,0.000,0.000,-0.000,492.374,492.374,504.403,0.000,0.000,-0.000,0.000,0.000,0.000,-4.132,0.000,-0.000,0.000,0.000,0.000,0.000,-4.132,-0.000,0.000,0.000,0.000,0.000,0.000,-4.132
54fa53dd-a788-4d28-a58c-5e996e9f3386,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999997362,11.999999999997362,11.999999999997362,90.0,90.0,90.0,1e-08,positive,95216147.602,-791564.105,-791564.105,0.000,-0.000,0.000,-791564.105,95216147.602,-791564.105,0.000,-0.000,0.000,-791564.105,-791564.105,95216147.602,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.265,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.265,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.265
0711cd8a-2a06-4f37-b367-029d3648c75c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400996858783541,9.400996858783541,9.400996858783541,90.0,90.0,90.0,1e-07,negative,1120.946,1106.269,1106.269,0.000,-0.000,0.000,1106.269,1120.946,1106.269,0.000,0.000,0.000,1106.269,1106.269,1120.946,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.221,-0.000,0.000,0.000,0.000,0.000,0.000,-4.221,0.000,0.000,0.000,0.000,0.000,0.000,-4.221
10197d6e-4044-4377-b77d-9032f0bc425a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.152,0.164,0.164,0.000,-0.000,-0.000,0.164,0.152,0.164,0.000,0.000,-0.000,0.164,0.164,0.152,0.000,0.000,-0.000,0.000,0.000,0.000,-0.743,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.743,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.743
1b250538-e1f0-4927-81e5-6dcf4db0205d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625056666496768,5.625056666496768,5.625056666496768,90.0,90.0,90.0,1e-07,negative,159.562,201.973,201.973,0.000,0.000,0.000,201.973,159.562,201.973,0.000,-0.000,0.000,201.973,201.973,159.562,-0.000,-0.000,0.000,0.000,0.000,0.000,163.269,-0.000,0.000,0.000,0.000,0.000,0.000,163.269,0.000,0.000,0.000,0.000,-0.000,-0.000,163.269
b9ae8248-9abe-47b6-b628-41c6d70b01be,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.391963578423143,13.391963578423143,13.391963578423143,90.0,90.0,90.0,1e-07,negative,0.003,0.003,0.003,-0.000,0.000,-0.000,0.003,0.003,0.003,0.000,0.000,-0.000,0.003,0.003,0.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.003
495f44d7-c9b8-4a72-a2e3-40df1da24331,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295721656458,10.783295721656458,10.783295721656458,90.0,90.0,90.0,1e-07,negative,504.406,492.376,492.376,-0.000,-0.000,0.000,492.376,504.406,492.376,-0.000,-0.000,0.000,492.376,492.376,504.406,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.903,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.903,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.903
eca9def6-c6a4-433a-8cbc-2a87511f5c1a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999997362,11.999999999997362,11.999999999997362,90.0,90.0,90.0,1e-07,negative,58.137,1.833,1.833,0.000,0.000,0.000,1.833,58.137,1.833,-0.000,0.000,-0.000,1.833,1.833,58.137,0.000,0.000,-0.000,0.000,0.000,0.000,-3.264,0.000,-0.000,0.000,0.000,0.000,0.000,-3.264,0.000,0.000,0.000,0.000,-0.000,0.000,-3.264
0711cd8a-2a06-4f37-b367-029d3648c75c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400996858783541,9.400996858783541,9.400996858783541,90.0,90.0,90.0,1e-07,positive,1120.947,1106.272,1106.272,-0.000,-0.000,-0.000,1106.272,1120.947,1106.272,-0.000,-0.000,-0.000,1106.272,1106.272,1120.947,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.221,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.221,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.221
10197d6e-4044-4377-b77d-9032f0bc425a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.152,0.164,0.164,0.000,0.000,0.000,0.164,0.152,0.164,-0.000,-0.000,0.000,0.164,0.164,0.152,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.743,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.743,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.743
1b250538-e1f0-4927-81e5-6dcf4db0205d,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625056666496768,5.625056666496768,5.625056666496768,90.0,90.0,90.0,1e-07,positive,159.562,201.973,201.973,-0.000,0.000,-0.000,201.973,159.562,201.973,-0.000,0.000,-0.000,201.973,201.973,159.562,0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.269,0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.269,-0.000,-0.000,-0.000,-0.000,0.000,0.000,163.269
b9ae8248-9abe-47b6-b628-41c6d70b01be,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.391963578423143,13.391963578423143,13.391963578423143,90.0,90.0,90.0,1e-07,positive,0.003,0.003,0.003,0.000,-0.000,0.000,0.003,0.003,0.003,-0.000,0.000,0.000,0.003,0.003,0.003,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,-0.000,0.003
495f44d7-c9b8-4a72-a2e3-40df1da24331,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295721656458,10.783295721656458,10.783295721656458,90.0,90.0,90.0,1e-07,positive,504.401,492.373,492.373,0.000,0.000,-0.000,492.373,504.401,492.373,0.000,0.000,-0.000,492.373,492.373,504.401,0.000,0.000,-0.000,0.000,0.000,0.000,-2.903,0.000,-0.000,0.000,0.000,0.000,0.000,-2.903,-0.000,0.000,0.000,0.000,0.000,0.000,-2.903
eca9def6-c6a4-433a-8cbc-2a87511f5c1a,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999997362,11.999999999997362,11.999999999997362,90.0,90.0,90.0,1e-07,positive,9521613.859,-79155.514,-79155.514,-0.000,-0.000,-0.000,-79155.514,9521613.859,-79155.514,-0.000,-0.000,0.000,-79155.514,-79155.514,9521613.859,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.264,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.264,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.264
7f8d43b3-3d84-47e0-9471-4e0b75f78e84,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400996858783541,9.400996858783541,9.400996858783541,90.0,90.0,90.0,1e-06,negative,1120.943,1106.259,1106.259,-0.000,0.000,0.000,1106.259,1120.943,1106.259,0.000,-0.000,0.000,1106.259,1106.259,1120.943,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.989,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.989,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.989
42a6a009-d103-449b-a2de-7553501a758b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.151,0.163,0.163,-0.000,-0.000,-0.000,0.163,0.151,0.163,-0.000,-0.000,-0.000,0.163,0.163,0.151,-0.000,-0.000,-0.000,0.005,0.005,0.005,-1.899,0.000,-0.000,0.005,0.005,0.005,0.000,-1.899,0.000,0.005,0.005,0.005,0.000,0.000,-1.899
8fb21fda-72e0-4587-8808-6742dc3abe43,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625056666496768,5.625056666496768,5.625056666496768,90.0,90.0,90.0,1e-06,negative,159.563,201.974,201.974,-0.000,-0.000,0.000,201.974,159.563,201.974,-0.000,-0.000,0.000,201.974,201.974,159.563,-0.000,-0.000,0.000,0.001,0.000,0.001,160.843,-0.000,0.000,0.000,0.001,0.001,-0.000,160.843,0.000,0.000,0.001,0.001,0.000,-0.000,160.843
237be018-6dd4-4883-9076-248f75a473fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.391963578423143,13.391963578423143,13.391963578423143,90.0,90.0,90.0,1e-06,negative,0.003,0.003,0.003,0.000,-0.000,-0.000,0.003,0.003,0.003,-0.000,0.000,-0.000,0.003,0.003,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.003
99e65525-495a-429b-9bd9-074a5ccfab1b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.783295721656458,10.783295721656458,10.783295721656458,90.0,90.0,90.0,1e-06,negative,504.428,492.387,492.387,-0.000,-0.000,0.000,492.387,504.428,492.387,-0.000,-0.000,0.000,492.387,492.387,504.428,-0.000,-0.000,0.000,-89468.722,-330475.074,-314702.899,-287848.561,-3282.355,380.789,-323093.737,-103277.661,-318884.417,-4664.225,-263746.487,-7195.232,-353644.662,-343569.860,-124959.983,-6917.887,-3654.864,-275858.688
f2803b2a-a585-4144-af12-e58c3dffec14,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.999999999997362,11.999999999997362,11.999999999997362,90.0,90.0,90.0,1e-06,negative,57.902,1.834,1.834,0.000,0.000,-0.000,1.834,57.902,1.834,0.000,0.000,-0.000,1.834,1.834,57.902,-0.000,0.000,-0.000,7915.652,7915.652,-952161.485,-2.298,-0.000,0.000,7915.652,7915.652,-952161.485,-0.000,-2.298,-0.000,7915.652,-952161.485,7915.652,-0.000,0.000,-2.298
7f8d43b3-3d84-47e0-9471-4e0b75f78e84,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.400996858783541,9.400996858783541,9.400996858783541,90.0,90.0,90.0,1e-06,positive,1120.951,1106.282,1106.282,0.000,0.000,-0.000,1106.282,1120.951,1106.282,-0.000,-0.000,-0.000,1106.282,1106.282,1120.951,0.000,0.000,-0.000,0.000,0.000,0.000,-2.989,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.989,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.989
42a6a009-d103-449b-a2de-7553501a758b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.152,0.164,0.164,-0.000,0.000,0.000,0.164,0.152,0.164,0.000,0.000,0.000,0.164,0.164,0.152,0.000,-0.000,0.000,-0.005,-0.005,-0.005,-1.899,-0.000,0.000,-0.005,-0.005,-0.005,-0.000,-1.899,0.000,-0.005,-0.005,-0.005,0.000,-0.000,-1.899
8fb21fda-72e0-4587-8808-6742dc3abe43,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.625056666496768,5.625056666496768,5.625056666496768,90.0,90.0,90.0,1e-06,positive,159.562,201.973,201.973,-0.000,0.000,-0.000,201.973,159.562,201.973,-0.000,-0.000,-0.000,201.973,201.973,159.562,0.000,0.000,-0.000,-0.001,-0.000,-0.001,160.843,0.000,0.000,-0.000,-0.001,-0.001,0.000,160.843,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,160.843
237be018-6dd4-4883-9076-248f75a473fa,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,CuFeNi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.391963578423143,13.391963578423143,13.391963578423143,90.0,90.0,90.0,1e-06,positive,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,0.003,0.003,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.003
